unixtime,lat,lon,depth,sci_water_temp
1567701644.87,57.7531042478,-59.5539242673,42.6305191344,1.0506
1567701645.94,57.7531034887,-59.5539221506,42.4162007758,1.0479
1567701646.95,57.7531027664,-59.5539201366,42.2122780854,1.0433
1567701647.96,57.7531020481,-59.5539181338,42.0094863685,1.041
1567701648.97,57.753101332,-59.5539161369,41.8072902442,1.0359
1567701649.98,57.7531006088,-59.5539141204,41.6031220529,1.032
1567701650.99,57.7530998902,-59.5539121168,41.4002437846,1.0255
1567701652.0,57.7530991674,-59.5539101011,41.1961560516,1.0156
1567701653.01,57.7530984517,-59.5539081055,40.9940887469,1.0013
1567701654.01,57.7530977343,-59.5539061053,40.7915666636,0.9865
1567701655.03,57.7530970069,-59.5539040769,40.5861890555,0.9762
1567701656.05,57.7530962842,-59.5539020619,40.382157696,0.9699
1567701657.06,57.7530955624,-59.5539000493,40.1783758675,0.9649
1567701658.08,57.7530948348,-59.5538980202,39.9729258614,0.9558
1567701659.08,57.7530941219,-59.5538960324,39.7716614602,0.9426
1567701660.18,57.7530933383,-59.5538938475,39.5504348218,0.9276
1567701661.2,57.7530926088,-59.5538918134,39.3444736155,0.9039
1567701662.23,57.7530918811,-59.5538897842,39.139009504,0.8987
1567701663.24,57.7530911573,-59.5538877662,38.9346823632,0.8893
1567701664.25,57.7530904358,-59.5538857541,38.7309568603,0.876
1567701665.26,57.7530897184,-59.5538837537,38.5284106443,0.8575
1567701666.26,57.7530890045,-59.5538817633,38.3268705163,0.8466
1567701667.31,57.7530882581,-59.553879682,38.1161381398,0.8432
1567701668.32,57.753087535,-59.5538776656,37.9119719636,0.8422
1567701669.32,57.7530868218,-59.5538756771,37.7106351163,0.8405
1567701670.33,57.7530861055,-59.5538736798,37.5083947568,0.8396
1567701671.42,57.7530853246,-59.5538715022,37.2879106661,0.8448
1567701672.43,57.7530846084,-59.5538695051,37.0857024516,0.8493
1567701673.45,57.7530838804,-59.5538674752,36.8801658941,0.8541
1567701674.45,57.7530831646,-59.5538654795,36.6780965743,0.8607
1567701675.47,57.7530824409,-59.5538634614,36.4737573433,0.8724
1567701676.47,57.7530817275,-59.5538614722,36.2723420048,0.8914
1567701677.47,57.7530810124,-59.5538594782,36.0704517851,0.9026
1567701678.52,57.7530802647,-59.5538573935,35.8593632236,0.9077
1567701679.52,57.7530795517,-59.5538554053,35.6580585693,0.912
1567701680.54,57.753078828,-59.5538533873,35.4537293655,0.9149
1567701681.54,57.7530781123,-59.5538513918,35.2516741511,0.9156
1567701682.55,57.7530773912,-59.5538493811,35.04808548,0.9159
1567701683.56,57.7530766741,-59.5538473814,34.845611662,0.9175
1567701684.58,57.7530759463,-59.5538453522,34.6401475506,0.9196
1567701685.59,57.7530752288,-59.5538433514,34.4375711087,0.9225
1567701686.59,57.7530745116,-59.5538413517,34.2350932606,0.9255
1567701687.61,57.7530737884,-59.5538393352,34.0309130269,0.9299
1567701688.65,57.7530730452,-59.5538372627,33.8210640601,0.9366
1567701689.66,57.7530723232,-59.5538352494,33.6172218759,0.9482
1567701690.69,57.7530715957,-59.5538332208,33.4118201351,0.9618
1567701691.7,57.7530708736,-59.5538312075,33.2079598154,0.9672
1567701692.94,57.7530699874,-59.5538287365,32.9577698337,0.969
1567701693.95,57.753069272,-59.5538267416,32.7557769421,0.9681
1567701695.05,57.7530684845,-59.5538245458,32.533449604,0.952
1567701696.13,57.7530677117,-59.5538223909,32.3152615724,0.9301
1567701697.29,57.7530668887,-59.5538200961,32.0829067454,0.9354
1567701698.3,57.7530661693,-59.55381809,31.8797829763,0.9355
1567701699.31,57.7530654469,-59.5538160758,31.6758361531,0.9244
1567701700.33,57.7530647246,-59.5538140617,31.4719013724,0.9222
1567701701.33,57.7530640085,-59.553812065,31.2697354739,0.9061
1567701702.33,57.7530632955,-59.5538100768,31.0684247744,0.8998
1567701703.34,57.7530625781,-59.5538080765,30.8658845555,0.8976
1567701704.37,57.7530618397,-59.5538060175,30.6574120151,0.8991
1567701705.39,57.753061116,-59.5538039997,30.4531029619,0.9022
1567701706.4,57.7530603923,-59.5538019817,30.248769776,0.9044
1567701707.41,57.7530596737,-59.5537999779,30.0458794173,0.9034
1567701708.51,57.7530588905,-59.5537977942,29.8247795355,0.9007
1567701709.53,57.7530581677,-59.5537957787,29.6207039408,0.8904
1567701710.54,57.753057446,-59.5537937664,29.4169543052,0.8846
1567701711.55,57.7530567243,-59.5537917539,29.2131805369,0.8789
1567701712.56,57.7530560075,-59.5537897553,29.0108174029,0.8761
1567701713.56,57.7530552907,-59.5537877565,28.8084361335,0.8719
1567701714.58,57.7530545627,-59.5537857265,28.6028875337,0.8842
1567701715.62,57.7530538243,-59.5537836677,28.3944270356,0.8997
1567701716.63,57.7530531016,-59.5537816525,28.1903816187,0.9213
1567701717.65,57.7530523735,-59.5537796224,27.9848329709,0.946
1567701718.68,57.7530516455,-59.5537775925,27.7792964134,0.9595
1567701719.73,57.753050892,-59.5537754913,27.5665497017,0.9887
1567701720.74,57.7530501736,-59.5537734882,27.3637317891,0.9753
1567701721.76,57.753049446,-59.5537714593,27.1582998225,0.9285
1567701722.78,57.7530487218,-59.5537694401,26.9538499553,0.9045
1567701723.78,57.7530480061,-59.5537674443,26.7517705124,0.895
1567701724.79,57.7530472893,-59.5537654455,26.5493892909,0.8928
1567701725.79,57.7530465723,-59.5537634463,26.3469597562,0.8925
1567701726.86,57.7530458104,-59.5537613218,26.1318485694,0.8938
1567701727.88,57.753045084,-59.5537592963,25.9267647756,0.8966
1567701729.08,57.7530442334,-59.5537569248,25.6866363946,0.8991
1567701730.08,57.7530435172,-59.5537549275,25.4844080775,0.9108
1567701731.15,57.7530427536,-59.5537527985,25.2688421121,0.9191
1567701732.2,57.7530420041,-59.5537507086,25.0572323231,0.9273
1567701733.29,57.753041232,-59.5537485555,24.8392233915,0.9334
1567701734.34,57.7530404834,-59.5537464681,24.6278752718,0.9362
1567701735.34,57.7530397668,-59.5537444701,24.4255684635,0.9376
1567701736.34,57.7530390519,-59.5537424767,24.2237285242,0.9423
1567701737.35,57.7530383348,-59.5537404772,24.0212748567,0.9424
1567701738.36,57.7530376177,-59.5537384777,23.8188211413,0.9445
1567701739.36,57.7530369039,-59.5537364872,23.6172810613,0.9604
1567701740.37,57.7530361865,-59.5537344868,23.4147347973,0.9856
1567701741.38,57.7530354636,-59.5537324712,23.2106471122,1.023
1567701742.4,57.753034736,-59.5537304423,23.0052131786,1.0381
1567701743.41,57.7530340135,-59.5537284278,22.8012422228,1.0421
1567701744.46,57.7530332697,-59.5537263536,22.5912282134,1.043
1567701745.46,57.7530325517,-59.5537243517,22.3885229999,1.0256
1567701746.48,57.7530318251,-59.5537223256,22.1833788503,1.0203
1567701747.5,57.7530311028,-59.5537203117,21.9794622051,1.0266
1567701748.51,57.7530303833,-59.5537183055,21.7763323428,1.02
1567701749.52,57.753029658,-59.5537162829,21.571538333,1.0246
1567701750.53,57.75302894,-59.553714281,21.3688391647,1.0358
1567701751.59,57.7530281864,-59.5537121797,21.1560803626,1.0481
1567701752.6,57.7530274645,-59.5537101666,20.9522502208,1.0656
1567701753.62,57.7530267395,-59.5537081451,20.7475608499,1.0898
1567701754.62,57.7530260239,-59.5537061497,20.5455237231,1.0968
1567701755.7,57.7530252544,-59.5537040041,20.3282814719,1.1079
1567701756.71,57.7530245346,-59.5537019971,20.1250651062,1.1143
1567701757.73,57.753023813,-59.5536999849,19.9213275609,1.1161
1567701758.73,57.7530230981,-59.5536979914,19.7194755793,1.1161
1567701759.74,57.7530223773,-59.5536959815,19.5159714445,1.1264
1567701760.74,57.7530216616,-59.553693986,19.3139161822,1.1279
1567701761.76,57.7530209339,-59.5536919569,19.108464161,1.1366
1567701762.81,57.7530201879,-59.5536898768,18.8978485138,1.1377
1567701763.83,57.7530194596,-59.5536878461,18.69223145,1.1485
1567701764.85,57.7530187326,-59.5536858189,18.4869766164,1.1705
1567701765.85,57.7530180196,-59.5536838308,18.3007262767,1.2223
1567701766.92,57.7530172572,-59.5536817049,18.170244758,1.2676
1567701767.93,57.753016536,-59.5536796939,18.0468104226,1.2832
1567701768.96,57.7530158078,-59.5536776635,17.9221879261,1.2633
1567701769.96,57.7530150922,-59.5536756682,17.7997136184,1.1934
1567701770.96,57.7530143793,-59.5536736803,17.6776979625,1.1507
1567701771.97,57.7530136565,-59.5536716647,17.5539879416,1.1344
1567701772.98,57.7530129401,-59.5536696672,17.4313794412,1.1385
1567701774.05,57.7530121772,-59.5536675399,17.3008088679,1.1502
1567701775.06,57.7530114586,-59.5536655362,17.1778246627,1.1534
1567701776.07,57.75301074,-59.5536635325,17.0548404576,1.1587
1567701777.07,57.7530100234,-59.5536615343,16.9321917051,1.1733
1567701778.34,57.7530091195,-59.5536590139,16.7774897947,1.2092
1567701779.46,57.7530083204,-59.5536567857,16.6407272187,1.2317
1567701780.48,57.7530075954,-59.5536547642,16.5166487931,1.2382
1567701781.55,57.7530068324,-59.5536526365,16.386052626,1.2499
1567701782.56,57.7530061118,-59.5536506274,16.2627329391,1.2548
1567701783.58,57.7530053841,-59.5536485982,16.1381860895,1.266
1567701784.58,57.7530046696,-59.5536466059,16.0159008557,1.277
1567701785.59,57.7530039541,-59.553644611,15.8934533633,1.2824
1567701786.59,57.7530032396,-59.5536426187,15.7711656865,1.2967
1567701787.6,57.7530025211,-59.553640615,15.6481851459,1.3044
1567701788.67,57.7530017597,-59.553638492,15.5178744074,1.3108
1567701789.68,57.7530010378,-59.5536364791,15.394324173,1.3293
1567701790.7,57.75300031,-59.5536344497,15.2697626943,1.3455
1567701791.71,57.7529995908,-59.5536324444,15.1466808839,1.3812
1567701792.78,57.7529988296,-59.5536303217,15.0163896897,1.4261
1567701793.78,57.7529981121,-59.5536283213,14.8936067445,1.4813
1567701794.81,57.752997384,-59.553626291,14.768991548,1.556
1567701795.81,57.7529966653,-59.5536242869,14.64598172,1.6125
1567701796.82,57.7529959488,-59.553622289,14.5233512613,1.6953
1567701797.82,57.7529952337,-59.5536202951,14.4009635653,2.0274
1567701798.83,57.7529945187,-59.5536183015,14.2786039351,2.3405
1567701799.83,57.7529938016,-59.553616302,14.155873428,2.7017
1567701800.84,57.7529930838,-59.5536143003,14.0330124219,2.9124
1567701801.84,57.7529923673,-59.5536123025,13.9103892924,3.0939
1567701802.89,57.752991621,-59.5536102215,13.7826549147,3.2487
1567701803.91,57.7529908941,-59.5536081948,13.6582605516,3.2988
1567701804.92,57.7529901724,-59.5536061822,13.5347286109,3.6354
1567701805.92,57.7529894588,-59.5536041926,13.4126117143,3.8306
1567701806.93,57.752988741,-59.5536021909,13.2897470436,3.8452
1567701807.94,57.7529880188,-59.5536001773,13.1661528926,3.9863
1567701808.94,57.752987306,-59.5535981897,13.0441555595,4.0815
1567701810.02,57.7529865426,-59.5535960612,12.9135093683,4.2421
1567701811.03,57.7529858211,-59.5535940492,12.7900189012,4.3732
1567701812.04,57.7529851023,-59.553592045,12.667001744,4.4171
1567701813.04,57.7529843873,-59.5535900512,12.5446250126,4.4104
1567701814.13,57.7529836128,-59.5535878918,12.4120807242,4.2014
1567701815.14,57.7529828921,-59.553585882,12.2887208143,4.1252
1567701816.14,57.7529821745,-59.5535838811,12.1659073602,4.0356
1567701817.2,57.7529814211,-59.5535817803,12.0369628922,4.0677
1567701818.2,57.7529807066,-59.5535797882,11.9146898736,4.1572
1567701819.22,57.7529799843,-59.5535777741,11.7910664352,4.3675
1567701820.23,57.7529792595,-59.553575753,11.6670136034,4.4001
1567701821.28,57.7529785161,-59.5535736801,11.5397781877,4.404
1567701822.46,57.7529776733,-59.5535713301,11.3955378425,4.4426
1567701823.48,57.7529769459,-59.5535693018,11.2710422095,4.4578
1567701824.49,57.7529762251,-59.5535672921,11.1476932351,4.4626
1567701825.54,57.7529754794,-59.5535652128,11.0200662349,4.4505
1567701826.6,57.7529747208,-59.5535630974,10.8902215064,4.4485
1567701827.61,57.7529740035,-59.5535610974,10.7674641841,4.4499
1567701828.62,57.7529732812,-59.5535590833,10.6438444103,4.4655
1567701829.62,57.7529725682,-59.5535570952,10.5218129037,4.4627
1567701830.63,57.7529718508,-59.5535550947,10.3990263231,4.4462
1567701831.63,57.7529711358,-59.553553101,10.2766568917,4.4606
1567701832.63,57.7529704218,-59.5535511103,10.1544655986,4.46
1567701833.64,57.7529697077,-59.5535491192,10.0322523473,4.4686
1567701834.64,57.7529689937,-59.5535471281,9.91004150988,4.485
1567701835.65,57.752968274,-59.5535451213,9.78686820175,4.5348
1567701836.65,57.7529675599,-59.5535431301,9.66465128584,4.5961
1567701837.65,57.7529668458,-59.5535411389,9.54243436993,4.6138
1567701838.65,57.7529661317,-59.5535391477,9.42021623251,4.6238
1567701839.66,57.7529654154,-59.5535371504,9.29761991821,4.6217
1567701840.66,57.7529647012,-59.5535351592,9.17540300231,4.6184
1567701841.66,57.7529639873,-59.5535331683,9.05320438012,4.6129
1567701842.66,57.7529632732,-59.5535311773,8.93099842882,4.6093
1567701843.67,57.7529625545,-59.5535291734,8.80799956542,4.6125
1567701844.67,57.7529618405,-59.5535271824,8.68579730775,4.6211
1567701845.67,57.7529611264,-59.5535251913,8.5635828058,4.6194
1567701846.68,57.7529604123,-59.5535232001,8.44136222534,4.6158
1567701847.69,57.7529596919,-59.5535211912,8.31805841812,4.6163
1567701848.71,57.7529589657,-59.5535191662,8.19376770975,4.6036
1567701849.71,57.7529582515,-59.5535171748,8.07153860773,4.6033
1567701850.71,57.7529575373,-59.5535151835,7.9493143627,4.5928
1567701851.72,57.7529568169,-59.5535131746,7.82600686184,4.5811
1567701852.74,57.7529560906,-59.5535111496,7.70171618255,4.5901
1567701853.74,57.7529553765,-59.5535091582,7.57948705144,4.6024
1567701854.74,57.7529546623,-59.5535071669,7.45726280642,4.6071
1567701855.75,57.7529539419,-59.5535051581,7.33396266376,4.6122
1567701856.77,57.7529532158,-59.5535031335,7.20969391367,4.6157
1567701857.78,57.7529525017,-59.5535011422,7.08746966865,4.5978
1567701858.78,57.7529517875,-59.5534991509,6.96524423118,4.5776
1567701859.79,57.752951067,-59.5534971419,6.84193673032,4.5598
1567701860.79,57.7529503503,-59.5534951435,6.71927334874,4.5607
1567701861.81,57.7529496268,-59.5534931259,6.59543643517,4.5689
1567701862.81,57.7529489126,-59.5534911345,6.47320733314,4.5729
1567701863.82,57.7529481922,-59.5534891257,6.34991082596,4.5791
1567701864.82,57.752947478,-59.5534871344,6.22768658094,4.6008
1567701865.84,57.7529467518,-59.5534851094,6.10339223709,4.6199
1567701866.84,57.7529460377,-59.5534831182,5.9811752921,4.6344
1567701867.86,57.7529453173,-59.5534811094,5.85787759248,4.6354
1567701868.86,57.7529446032,-59.5534791182,5.7356606475,4.6354
1567701869.87,57.7529438778,-59.5534770956,5.61151146098,4.6311
1567701870.88,57.7529431637,-59.5534751044,5.48929454507,4.6288
1567701871.89,57.7529424433,-59.5534730956,5.36599440242,4.6241
1567701872.89,57.7529417291,-59.5534711044,5.24377623591,4.6268
1567701873.91,57.7529410029,-59.5534690795,5.11948922118,4.627
1567701874.91,57.7529402889,-59.5534670885,4.99728693444,4.6369
1567701875.92,57.7529395684,-59.5534650795,4.8739757981,4.6359
1567701876.92,57.7529388544,-59.5534630884,4.75176251767,4.6269
1567701877.92,57.7529381403,-59.5534610973,4.62954926632,4.6221
1567701878.94,57.7529374141,-59.5534590723,4.50525858704,4.6155
1567701879.95,57.7529366936,-59.5534570633,4.3819462001,4.6117
1567701880.96,57.7529359795,-59.5534550721,4.25973294875,4.6132
1567701881.96,57.7529352654,-59.5534530811,4.13752336197,4.6112
1567701882.98,57.7529345393,-59.5534510565,4.01325461188,4.606
1567701883.99,57.7529338189,-59.5534490477,3.8899581047,4.6142
1567701884.99,57.7529331048,-59.5534470566,3.76774485336,4.623
1567701885.99,57.7529323907,-59.5534450653,3.64552060833,4.6241
1567701887.01,57.7529316646,-59.5534430405,3.55040218542,4.63
1567701888.02,57.7529309441,-59.5534410316,3.59482453057,4.6308
1567701889.02,57.75293023,-59.5534390404,3.63885224978,4.6344
1567701890.02,57.7529295159,-59.5534370493,3.68287995851,4.6252
1567701891.03,57.7529288018,-59.5534350582,3.72690767772,4.6227
1567701892.03,57.7529280832,-59.5534330543,3.77121839519,4.6165
1567701893.04,57.7529273691,-59.5534310632,3.8152461144,4.6099
1567701894.04,57.752926655,-59.5534290721,3.85927250296,4.6241
1567701895.04,57.7529259409,-59.553427081,3.90330066223,4.6277
1567701896.05,57.7529252223,-59.553425077,3.9476113797,4.639
1567701897.05,57.7529245083,-59.5534230861,3.9916351384,4.6414
1567701898.05,57.7529237942,-59.553421095,4.03566285761,4.6414
1567701899.05,57.7529230808,-59.5534191059,4.07964486332,4.6404
1567701900.07,57.7529223577,-59.5534170895,4.12423200964,4.6351
1567701901.08,57.7529216342,-59.5534150722,4.16883892707,4.6371
1567701902.08,57.7529209201,-59.553413081,4.21286708634,4.6355
1567701903.09,57.752920206,-59.5534110899,4.25689479507,4.6358
1567701904.1,57.7529194856,-59.5534090811,4.3013140703,4.6342
1567701905.12,57.7529187594,-59.5534070561,4.34609149916,4.6257
1567701906.12,57.7529180452,-59.5534050647,4.3901231684,4.6289
1567701907.12,57.7529173319,-59.5534030758,4.43410297383,4.6285
1567701908.13,57.7529166089,-59.5534010596,4.47868573006,4.629
1567701909.21,57.7529158446,-59.5533989287,4.52580372533,4.6315
1567701910.21,57.7529151284,-59.5533969316,4.56996283285,4.6346
1567701911.21,57.7529144144,-59.5533949406,4.61398791172,4.6332
1567701912.23,57.752913692,-59.5533929263,4.65852935502,4.6345
1567701913.24,57.7529129659,-59.5533909017,4.703296233,4.6291
1567701914.25,57.7529122519,-59.5533889107,4.74732131187,4.6235
1567701915.25,57.7529115379,-59.5533869198,4.79134507058,4.6225
1567701916.26,57.7529108175,-59.5533849112,4.83575774495,4.6248
1567701917.26,57.7529101035,-59.5533829202,4.87978282382,4.6248
1567701918.28,57.7529093782,-59.5533808979,4.92450004876,4.6285
1567701919.28,57.7529086642,-59.553378907,4.96852248729,4.6332
1567701920.29,57.7529079438,-59.5533768982,5.01294176252,4.6358
1567701921.29,57.7529072298,-59.5533749074,5.05696288088,4.6367
1567701922.31,57.7529065037,-59.5533728825,5.10173635971,4.6379
1567701923.31,57.7529057897,-59.5533708916,5.14576011841,4.6378
1567701924.32,57.7529050693,-59.5533688829,5.1901767533,4.6382
1567701925.33,57.7529043552,-59.5533668918,5.23420446203,4.6389
1567701926.34,57.7529036291,-59.5533648672,5.27897267065,4.6318
1567701927.35,57.7529029151,-59.5533628762,5.32299773905,4.6344
1567701928.36,57.7529021947,-59.5533608675,5.36741306424,4.6353
1567701929.36,57.7529014807,-59.5533588766,5.41143550277,4.6396
1567701930.36,57.7529007639,-59.553356878,5.45562801268,4.6399
1567701931.38,57.7529000384,-59.553354855,5.50036149875,4.6396
1567701932.39,57.7528993202,-59.5533528522,5.54464673485,4.639
1567701933.39,57.7528986061,-59.5533508613,5.58867049355,4.63
1567701934.39,57.7528978921,-59.5533488703,5.63269556194,4.6354
1567714439.96,57.7361193692,-59.5415955622,6.30164893715,4.2124
1567714440.97,57.7361175949,-59.5415964514,6.38746598341,4.2126
1567714441.97,57.736115822,-59.5415973398,6.473215598,4.2128
1567714442.98,57.7361140489,-59.5415982284,6.55897799854,4.2134
1567714443.99,57.7361122651,-59.5415991223,6.64525193919,4.2128
1567714444.99,57.7361104923,-59.5416000107,6.73099640274,4.213
1567714446.0,57.7361087193,-59.5416008992,6.81675112764,4.2131
1567714447.0,57.7361069462,-59.5416017878,6.90251098321,4.2126
1567714448.01,57.7361051605,-59.5416026827,6.98888055386,4.2117
1567714449.02,57.7361033858,-59.5416035721,7.07471895756,4.2127
1567714450.02,57.736101613,-59.5416044604,7.16046087614,4.2109
1567714451.03,57.7360998401,-59.5416053489,7.24621049072,4.2105
1567714452.04,57.7360980532,-59.5416062444,7.33264069287,4.2104
1567714453.04,57.736096283,-59.5416071315,7.41825963823,4.2038
1567714454.05,57.7360945096,-59.5416080202,7.50403058989,4.2006
1567714455.05,57.7360927385,-59.5416089078,7.58969393998,4.1974
1567714456.06,57.7360909455,-59.5416098063,7.67641532806,4.2021
1567714457.07,57.7360891758,-59.5416106932,7.76201379146,4.2054
1567714458.07,57.7360874029,-59.5416115816,7.84776082035,4.2031
1567714459.13,57.7360855303,-59.5416125201,7.93833440569,4.2032
1567714460.14,57.736083749,-59.5416134128,8.02449048342,4.2035
1567714461.14,57.7360819789,-59.5416142998,8.11010517358,4.205
1567714462.15,57.7360802049,-59.5416151888,8.19590941352,4.2001
1567714463.16,57.7360784084,-59.5416160891,8.2827973448,4.2006
1567714464.17,57.7360766355,-59.5416169776,8.36854950437,4.1953
1567714465.18,57.7360748585,-59.5416178681,8.45449721986,4.1898
1567714466.18,57.7360730909,-59.5416187539,8.53999148177,4.1898
1567714467.19,57.7360713041,-59.5416196493,8.62641144293,4.1963
1567714468.19,57.7360695312,-59.5416205378,8.71216103716,4.1973
1567714469.2,57.7360677599,-59.5416214255,8.79783464859,4.1953
1567714470.2,57.7360659914,-59.5416223117,8.88337074991,4.1963
1567714471.21,57.7360642047,-59.5416232071,8.96978985596,4.1973
1567714472.21,57.7360624335,-59.5416240947,9.05545406116,4.1967
1567714473.22,57.7360606621,-59.5416249824,9.14113534825,4.1973
1567714474.22,57.7360588953,-59.5416258678,9.22658862587,4.1874
1567714475.23,57.7360571078,-59.5416267636,9.31304189568,4.1641
1567714476.23,57.736055335,-59.541627652,9.39878892457,4.1588
1567714477.24,57.7360535624,-59.5416285403,9.48452487773,4.1427
1567714478.25,57.736051783,-59.5416294321,9.57058787043,4.1148
1567714479.25,57.7360500038,-59.5416303237,9.65664233238,4.0995
1567714480.26,57.7360482311,-59.5416312121,9.74238425096,4.0885
1567714481.26,57.7360464599,-59.5416320996,9.82804760105,4.087
1567714482.26,57.7360446871,-59.5416329881,9.91379719528,4.0612
1567714483.28,57.7360429013,-59.541633883,10.0001667659,4.0817
1567714484.28,57.7360411289,-59.5416347712,10.0858958782,4.0931
1567714485.28,57.7360393571,-59.5416356591,10.1715882614,4.0898
1567714486.29,57.7360375829,-59.5416365482,10.257405328,4.0912
1567714487.3,57.7360357945,-59.5416374444,10.3439004372,4.1047
1567714488.31,57.7360340207,-59.5416383334,10.4296944362,4.1057
1567714489.31,57.7360322492,-59.5416392211,10.5153791437,4.1046
1567714490.31,57.736030474,-59.5416401107,10.6012380497,4.0997
1567714491.33,57.7360286859,-59.5416410068,10.6877228976,4.0822
1567714492.33,57.7360269123,-59.5416418957,10.7735083658,4.0219
1567714493.34,57.7360251386,-59.5416427845,10.8592972544,3.9206
1567714494.34,57.7360233649,-59.5416436734,10.9450835777,3.8744
1567714495.35,57.7360215763,-59.5416445697,11.0315914933,3.8685
1567714496.36,57.7360198055,-59.5416454571,11.213587728,3.8808
1567714497.36,57.7360180323,-59.5416463457,11.4069002487,3.8918
1567714498.36,57.7360162609,-59.5416472334,11.6000048933,3.925
1567714499.38,57.7360144732,-59.5416481293,11.7948841482,3.904
1567714500.38,57.7360127027,-59.5416490166,11.9878964187,3.8466
1567714501.38,57.7360109289,-59.5416499055,12.1812608855,3.8266
1567714502.39,57.73600915,-59.541650797,12.3751893252,3.8308
1567714503.4,57.7360073614,-59.5416516933,12.5701686634,3.7654
1567714504.41,57.7360055914,-59.5416525803,12.7631212786,3.6903
1567714505.41,57.736003819,-59.5416534685,12.9563394978,3.7244
1567714506.42,57.7360020453,-59.5416543574,13.1496982285,3.6984
1567714507.43,57.7360002581,-59.541655253,13.3445235641,3.6127
1567714508.44,57.73599848,-59.5416561441,13.5383692205,3.5753
1567714509.45,57.7359966849,-59.5416570437,13.7340607065,3.5672
1567714510.46,57.7359949122,-59.541657932,13.9273077898,3.5456
1567714511.47,57.735993123,-59.5416588287,14.1223506381,3.5617
1567714512.47,57.7359913517,-59.5416597163,14.315451428,3.4943
1567714513.48,57.7359895812,-59.5416606036,14.5084559892,3.4149
1567714514.48,57.7359878079,-59.5416614922,14.7017685558,3.3614
1567714515.49,57.7359860216,-59.5416623874,14.8965072534,3.2255
1567714516.5,57.7359842482,-59.5416632761,15.0898294108,3.05
1567714517.5,57.7359824778,-59.5416641634,15.2828301632,2.9805
1567714518.5,57.7359807044,-59.5416650521,15.476154202,2.9582
1567714519.52,57.7359789152,-59.5416659487,15.6711970503,2.9103
1567714520.52,57.7359771416,-59.5416668375,15.864549999,2.8628
1567714521.53,57.7359753687,-59.541667726,16.0578144283,2.7556
1567714522.53,57.7359735953,-59.5416686147,16.251144249,2.5317
1567714523.54,57.7359718043,-59.5416695122,16.4463814822,2.3135
1567714524.55,57.7359700307,-59.541670401,16.6397286948,2.1093
1567714525.55,57.7359682562,-59.5416712903,16.8331797995,1.8887
1567714526.56,57.7359664836,-59.5416721786,17.0264153189,1.7909
1567714527.57,57.7359646941,-59.5416730754,17.2214947405,1.6582
1567714528.57,57.7359629222,-59.5416739633,17.4146532586,1.5113
1567714529.58,57.7359611487,-59.5416748521,17.6079889072,1.4495
1567714530.58,57.7359593784,-59.5416757393,17.8009761683,1.4088
1567714531.6,57.7359575869,-59.541676637,17.9962730568,1.3766
1567714532.6,57.7359558113,-59.5416775269,18.1898377363,1.3391
1567714533.61,57.7359540379,-59.5416784156,18.3831714117,1.3184
1567714534.61,57.7359522675,-59.5416793028,18.5761663822,1.275
1567714535.62,57.7359504769,-59.5416802002,18.7713689693,1.271
1567714536.63,57.7359487009,-59.5416810902,18.9649740308,1.297
1567714537.63,57.7359469274,-59.5416819789,19.1583096795,1.3135
1567714538.64,57.7359451569,-59.5416828662,19.3513142407,1.3148
1567714539.65,57.7359433616,-59.5416837659,19.5470288087,1.2927
1567714540.66,57.7359415878,-59.5416846548,19.7404048395,1.264
1567714541.66,57.7359398143,-59.5416855435,19.9337327788,1.2276
1567714542.67,57.7359380342,-59.5416864356,20.1277901659,1.1882
1567714543.68,57.7359362544,-59.5416873276,20.321818689,1.1582
1567714544.68,57.7359344805,-59.5416882165,20.5151947197,1.1349
1567714545.69,57.7359327084,-59.5416891046,20.7083763657,1.1159
1567714546.69,57.7359309343,-59.5416899936,20.9017755244,1.0974
1567714547.7,57.73592915,-59.5416908878,21.0962909731,1.0791
1567714548.71,57.7359273761,-59.5416917768,21.2896670039,1.0532
1567714549.71,57.7359256023,-59.5416926657,21.4830430346,1.0283
1567714550.72,57.7359238286,-59.5416935545,21.6763959833,1.0021
1567714551.73,57.7359220446,-59.5416944486,21.8708826139,0.9929
1567714552.73,57.7359202707,-59.5416953375,22.0642586447,1.0072
1567714553.74,57.7359184973,-59.5416962262,22.257580802,1.0199
1567714554.74,57.7359167236,-59.5416971151,22.4509395327,1.0291
1567714555.75,57.7359149376,-59.5416980101,22.6456378482,1.0319
1567714556.76,57.7359131644,-59.5416988987,22.8389368776,1.0464
1567714557.76,57.7359113908,-59.5416997876,23.0322898263,1.0538
1567714558.77,57.7359096172,-59.5417006764,23.225631211,1.0667
1567714559.78,57.7359078235,-59.5417015753,23.4211687402,1.1119
1567714560.8,57.7359060267,-59.5417024757,23.6170469017,1.1587
1567714561.8,57.7359042552,-59.5417033635,23.8101631103,1.1821
1567714562.81,57.7359024813,-59.5417042524,24.003544923,1.2638
1567714563.82,57.735900694,-59.5417051481,24.1983895319,1.3423
1567714564.82,57.735898923,-59.5417060356,24.3914537485,1.3785
1567714565.83,57.7358971497,-59.5417069243,24.5847604872,1.3836
1567714566.83,57.7358953761,-59.5417078131,24.7781076539,1.3832
1567714567.84,57.7358935887,-59.5417087088,24.9729580447,1.3785
1567714568.85,57.7358918175,-59.5417095964,25.1660453893,1.3631
1567714569.85,57.7358900473,-59.5417104836,25.3590268684,1.3372
