unixtime,lat,lon,depth,sci_water_temp
1560236111.13785, 47.515560708015428, -63.552980024419227, 29.186429055409974, 2.4744
1560236113.14694, 47.515560904301985, -63.552986743256767, 28.889805984358798, 2.5078
1560236115.1517, 47.515561100165513, -63.552993447614107, 28.593822184891771, 2.5999
1560236117.1615, 47.51556129652144, -63.553000168826074, 28.297094287521691, 2.6734
1560236119.17813, 47.515561493544652, -63.553006912878992, 27.999358008836101, 2.7878
1560236121.1983, 47.515561690913721, -63.553013668770568, 27.701099076966138, 2.8493
1560236123.21716, 47.515561888154814, -63.553020420281648, 27.403033535222448, 2.8704
1560236125.23743, 47.515562085533666, -63.55302717650811, 27.104759819251093, 2.88
1560236127.25568, 47.515562282715152, -63.553033925978838, 26.80678435492516, 2.9177
1560236129.27603, 47.515562480101806, -63.553040682472393, 26.508498846872936, 2.9973
1560236131.28769, 47.515562676639441, -63.553047409904295, 26.211496352419662, 3.0572
1560236133.30206, 47.515562873441851, -63.553054146399369, 25.914093736822345, 3.1089
1560236135.32092, 47.515563070682951, -63.553060897910456, 25.616028195078655, 3.158
1560236137.34076, 47.515563268019783, -63.553067652698537, 25.317817980342795, 3.2312
1560236139.35907, 47.515563465207137, -63.553074402370193, 25.019833645556027, 3.3193
1560236141.37946, 47.515563662597707, -63.553081158997699, 24.721542223863246, 3.4825
1560236143.38528, 47.515563858564768, -63.553087866899148, 24.425401959323175, 3.4501
1560236145.40494, 47.515564055884013, -63.553094621085251, 24.127218320769572, 3.5374
1560236147.42352, 47.515564253097764, -63.553101371660276, 23.829194104109295, 3.6393
1560236149.49524, 47.515564455503217, -63.553108299946068, 23.523324316843823, 3.6832
1560236151.50641, 47.515564651992989, -63.553115025739459, 23.226385484389933, 3.7012
1560236153.51929, 47.515564848649838, -63.553121757252065, 22.92918838540659, 3.7335
1560236155.53256, 47.5155650453448, -63.553128490069085, 22.631933696028273, 3.7876
1560236157.54837, 47.515565242287877, -63.553135231379201, 22.334304035447449, 3.8517
1560236159.55624, 47.515565438455269, -63.553141946137636, 22.03784663510082, 3.8768
1560236161.5726, 47.515565635452084, -63.553148689287177, 21.74013576361461, 3.8843
1560236163.58228, 47.515565831796295, -63.553155410098093, 21.44341114524336, 3.8966
1560236165.59772, 47.515566028703248, -63.553162150171566, 21.145836082891517, 3.9277
1560236167.60709, 47.515566225017174, -63.553168869945956, 20.849157227059067, 3.9747
1560236169.62292, 47.515566421962234, -63.553175611323852, 20.551524574312243, 4.0131
1560236171.63208, 47.51556661825564, -63.553182330395806, 20.254876731400316, 4.0429
1560236173.64774, 47.515566815184073, -63.553189071204407, 19.95726921284788, 4.0683
1560236175.66092, 47.515567011870225, -63.553195803720037, 19.660027829807763, 4.0952
1560236177.67667, 47.515567208807482, -63.553202544830825, 19.36240696971517, 4.1569
1560236179.68704, 47.515567405219102, -63.5532092679492, 19.065580476892173, 4.235
1560236181.71133, 47.515567602990679, -63.55321603761854, 18.766698753249891, 4.274
1560236183.72485, 47.515567799710048, -63.553222771271159, 18.469407172224912, 4.336
1560236185.7366, 47.515567996256493, -63.553229499004445, 18.172376930498409, 4.3896
1560236187.75003, 47.515568192967081, -63.553236232356468, 17.875098620609684, 4.4411
1560236189.76126, 47.515568389462722, -63.553242958350793, 17.578145154342501, 4.4918
1560236191.77463, 47.51556858616744, -63.55324969150189, 17.28087571534591, 4.5493
1560236193.7879, 47.515568782862374, -63.553256424318114, 16.983621061169544, 4.6098
1560236195.79773, 47.515568979221236, -63.553263145630552, 16.686874300769908, 4.6396
1560236197.80746, 47.515569175570334, -63.553269866608908, 16.382905780164098, 4.6565
1560236199.82333, 47.515569372519288, -63.553276608119951, 16.061639360749808, 4.6711
1560236201.83273, 47.515569568836149, -63.553283327994812, 15.741404012801395, 4.6945
1560236202.94373, 47.515569677380007, -63.553287043422749, 15.564345453918444, 4.7256
1560236204.96646, 47.51556987499918, -63.553293807875193, 15.241985762861768, 4.7276
1560236206.97229, 47.515570070967243, -63.553300515810925, 14.922319373644564, 4.7163
1560236208.98254, 47.515570267367124, -63.553307238527445, 14.601948606374794, 4.7087
1560236210.98819, 47.515570463317609, -63.553313945861191, 14.282310904471737, 4.7149
1560236213.00839, 47.515570660689612, -63.553320701853238, 13.96035439366729, 4.707
1560236215.02487, 47.515570857698165, -63.553327445404634, 13.638990741356434, 4.701
1560236217.04739, 47.515571055296839, -63.553334209155437, 13.316664487169231, 4.5964
1560236219.06393, 47.515571252311268, -63.55334095290776, 12.995291259754843, 4.511
1560236221.08582, 47.515571449848373, -63.553347714551236, 12.67306543016538, 4.5734
1560236223.10208, 47.515571646835454, -63.553354457367497, 12.351736810574584, 4.7094
1560236225.1246, 47.515571844434099, -63.553361221117505, 12.029410594383823, 4.7601
1560236227.14099, 47.515572041433877, -63.553367964368306, 11.70806126673182, 4.7614
1560236229.16284, 47.515572238967067, -63.553374725877831, 11.385841820544711, 4.7679
1560236231.1792, 47.515572435963911, -63.553381469028174, 11.064497280444474, 4.789
1560236233.20093, 47.515572633485412, -63.553388230137443, 10.742296908471541, 4.8206
1560236235.21664, 47.515572830418726, -63.553394971113484, 10.42105598467022, 4.8607
1560236237.23334, 47.515573027448788, -63.55340171540081, 10.099657261642861, 4.9523
1560236239.24957, 47.515573224432913, -63.553408458115811, 9.7783334676002731, 5.0424
1560236241.25681, 47.515573420538736, -63.553415170766918, 9.4584423674216449, 5.2156
1560236243.27255, 47.515573617475013, -63.553421911844218, 9.1371966180721174, 5.3754
1560236245.28143, 47.515573813741049, -63.553428629979315, 8.8771321588694292, 5.5903
1560236247.2973, 47.515574010690024, -63.553435371491155, 8.6579744461853103, 5.7301
1560236249.30728, 47.515574207063537, -63.553442093305108, 8.4394570860915188, 5.837
1560236251.32181, 47.51557440388158, -63.553448830335185, 8.2204450694976732, 5.9229
1560236253.34149, 47.515574601202779, -63.553455584588271, 8.0008731558666426, 6.3085
1560236255.35956, 47.515574798366679, -63.55346233345702, 7.7814762797196231, 6.5756
1560236257.36655, 47.515574994448066, -63.553469045271726, 7.5632839818332904, 6.6798
1560236259.3732, 47.515575190496243, -63.553475755949457, 7.3451286458086784, 6.7433
1560236261.38025, 47.515575386583507, -63.55348246796509, 7.1269298160926446, 6.8786
1560236263.39856, 47.515575583770861, -63.553489217636745, 6.9075068385467802, 7.1945
1560236265.41824, 47.51557578109206, -63.553495971889824, 6.6879349249157496, 7.29
1560236267.48758, 47.515575983265002, -63.553502892216727, 6.4629641689173187, 7.4322
1560236269.50024, 47.515576179900357, -63.553509622993403, 6.2441554425629366, 7.517
1560236271.51163, 47.515576376411623, -63.553516349522724, 6.025484791830845, 7.6501
1560236273.52441, 47.515576573058688, -63.553523080700451, 5.8066630277370201, 7.7925
1560236275.5351, 47.515576769501571, -63.553529804888832, 5.5880684780049359, 7.8946
1560236277.54788, 47.515576966148636, -63.553536536066552, 5.3692467139111111, 8.0327
1560236279.56348, 47.515577163071221, -63.553543276675029, 5.1501183685406868, 8.2047
1560236281.57608, 47.515577359700728, -63.553550007251573, 4.9313161480960463, 8.405
1560236283.58719, 47.515577556184624, -63.553556732844044, 4.7126759533159337, 8.6313
1560236285.59641, 47.5155777524839, -63.553563452116919, 4.4942412001318912, 8.8643
1560236287.60327, 47.515577948552597, -63.553570163497085, 4.2760630286232848, 9.0553
1560236289.61911, 47.515578145498637, -63.553576904908468, 4.0569085818540156, 9.2391
1560236291.62784, 47.515578398432545, -63.553583633457677, 3.8559201780268912, 9.2723
1560236293.64276, 47.51557991579454, -63.553590626088493, 4.0420635560406835, 9.4476
1560236295.65143, 47.515581428449771, -63.553597597028649, 4.2276295301164692, 9.5987
1560248672.66183, 47.524847312113394, -63.596154071068632, 0.031456091114171622, 9.4106
1560249609.35376, 47.525460798823602, -63.596541862425362, 0.0, 0.0
1560249851.19769, 47.526395479180159, -63.597063396678337, 4.661159056030165, 8.7431
1560249853.21033, 47.526403257647338, -63.597067736918341, 4.8891556538300751, 8.444
1560249855.22147, 47.526411030317725, -63.597072073923833, 5.1169823404142338, 8.0309
1560249857.23413, 47.526418808861386, -63.597076414206505, 5.3449811799294373, 7.2212
1560249859.24615, 47.526426584932814, -63.597080753109722, 5.5729075553225833, 7.0344
1560249861.25467, 47.526434347476552, -63.597085084464737, 5.8004374171950719, 6.9325
1560249863.26294, 47.526442109054628, -63.597089415280927, 6.0279389740359122, 6.8225
1560249865.27728, 47.526449894092607, -63.597093759187317, 6.2561281702906824, 6.7624
1560249867.28625, 47.526457658376032, -63.59709809151304, 6.4837090244339297, 6.7363
1560249869.30066, 47.526465443683072, -63.59710243556956, 6.7119061072051522, 6.675
1560249871.30905, 47.526473205725551, -63.597106766644877, 6.9394212763894574, 6.6315
1560249873.31915, 47.526480974375687, -63.597111101407151, 7.1671301243733421, 6.5937
1560249875.33292, 47.526488757210501, -63.59711544408421, 7.3952547430225071, 6.5252
1560249877.34793, 47.526496544836817, -63.597119789434835, 7.6235198064852012, 6.4359
1560249879.35855, 47.52650431549754, -63.597124125318977, 7.8512875872735322, 6.3904
1560249881.37363, 47.526512103394758, -63.597128470820756, 8.0795605912699138, 6.372
1560249883.38153, 47.526519863542745, -63.597132800838992, 8.3070202307356382, 6.3488
1560249885.39731, 47.526527654145319, -63.597137147850312, 8.5353725320344296, 6.3461
1560249887.4061, 47.526535417733051, -63.597141479787858, 8.7629329946710968, 6.1236
1560249889.42108, 47.526543205244188, -63.597145825074215, 8.9911946820565412, 5.9386
1560249891.43057, 47.526550971536352, -63.597150158520783, 9.2188344149870005, 5.7581
1560249893.45856, 47.526558809328733, -63.597154531863147, 9.458860396550099, 5.618
1560249895.47946, 47.526566619719276, -63.597158889915782, 9.7158783987716202, 5.6015
1560249896.58835, 47.526570905366441, -63.597161281227187, 9.8569070025981791, 5.5612
1560249898.59995, 47.526578679814293, -63.597165619224477, 10.112742231926029, 5.5006
1560249900.61606, 47.526586471692141, -63.597169966947376, 10.369151033485958, 5.1671
1560249902.62585, 47.526594239144401, -63.597174301041257, 10.624756057676045, 4.8912
1560249904.64197, 47.526602031060953, -63.59717864878575, 10.881166132762816, 4.706
1560249906.66003, 47.526609830475273, -63.597183000713869, 11.137822938514232, 4.5891
1560249908.66895, 47.526617594566112, -63.597187332932137, 11.393317347801453, 4.5467
1560249910.68069, 47.52662536955485, -63.597191671231229, 11.649170376183026, 4.4818
1560249912.69455, 47.526633152737048, -63.597196014102124, 11.905293028390338, 4.4623
1560249914.7193, 47.52664097800703, -63.597200380457217, 12.162800671360621, 4.4512
1560249916.73431, 47.526648765633347, -63.597204725807842, 12.419069566900312, 4.4486
1560249918.75449, 47.526656573241134, -63.597209082307756, 12.675995996477464, 4.4255
1560249920.77304, 47.526664374549938, -63.597213435292957, 12.932715144400014, 4.4139
1560249922.79303, 47.526672181423336, -63.597217791383095, 13.189617407289232, 4.411
1560249924.81146, 47.52667998226773, -63.597222144109168, 13.446321272889673, 4.4056
1560249926.83588, 47.526687806262444, -63.59722650975268, 13.7037869501183, 4.3914
1560249928.85443, 47.526695607570325, -63.597230862737369, 13.96050606771878, 4.3792
1560249930.8746, 47.526703415139409, -63.59723521921569, 14.21743122376909, 4.3741
1560249932.88077, 47.526711168601416, -63.597239545503271, 14.472575868005718, 4.3734
1560249934.90076, 47.526718975474814, -63.597243901593409, 14.729478130894936, 4.3701
1560249936.9194, 47.526726777131003, -63.597248254772445, 14.986208710236998, 4.3555
1560249938.93008, 47.526734548023008, -63.597252590785637, 15.241926926705702, 4.339
1560249940.94864, 47.526742349370515, -63.597256943792431, 15.501911956267779, 4.3284
1560249942.96863, 47.526750156243914, -63.597261299882568, 15.76447155618213, 4.3136
1560249945.05164, 47.526758206677471, -63.597265791874747, 16.035222535197519, 4.2986
1560249947.06079, 47.526765971656587, -63.597270124588661, 16.296373152827911, 4.2679
1560249949.07785, 47.526773767206379, -63.597274474360439, 16.558551919080017, 4.2538
1560249951.08588, 47.526781527856556, -63.597278804658885, 16.819556946626168, 4.2415
1560249953.099, 47.5267893081786, -63.597283145933858, 17.08122357542997, 4.2232
1560249955.11066, 47.52679708285865, -63.597287484060715, 17.342700453683364, 4.2108
1560249957.12402, 47.526804864108584, -63.597291825853439, 17.604398289216586, 4.1909
1560249959.13583, 47.526812639367307, -63.597296164303174, 17.865894629064897, 4.1829
1560249961.1485, 47.526820417950589, -63.597300504607958, 18.127502780114554, 4.1338
1560249963.16034, 47.526828193326331, -63.597304843122991, 18.389003055667565, 4.1187
1560249965.17352, 47.526835973880573, -63.597309184527532, 18.650677493901171, 4.1174
1560249967.18445, 47.526843745738248, -63.597313521079556, 18.912059450394661, 4.1167
1560249969.19669, 47.526851522660174, -63.597317860457331, 19.173611726833446, 4.109
1560249971.20932, 47.526859301088649, -63.597322200675734, 19.435214671596569, 4.0995
1560249973.22229, 47.52686708083111, -63.597326541627311, 19.696861807815651, 4.0525
1560249975.23361, 47.526874854196265, -63.597330879020475, 19.958294463623282, 3.993
1560249977.24722, 47.526882636412793, -63.597335221352544, 20.220024807457563, 3.9297
1560249979.25906, 47.526890411787612, -63.597339559867066, 20.481525052020771, 3.8684
1560249981.27225, 47.526898192380557, -63.5973439012932, 20.743200791826013, 3.7953
1560249983.284, 47.526905967407998, -63.597348239613886, 21.004689353234316, 3.7453
1560249985.29724, 47.526913748194445, -63.597352581147994, 21.266371600897727, 3.7014
1560249987.30646, 47.52692151344354, -63.597356914012551, 21.525025428672702, 3.6819
1560249989.3222, 47.526929303892231, -63.597361260938008, 21.77894012391442, 3.6499
1560249991.33194, 47.526937071150989, -63.597365594923915, 22.032098987924886, 3.6125
1560249993.3476, 47.526944861290076, -63.597369941676625, 22.286003592202494, 3.5756
1560249995.3573, 47.526952628394952, -63.597374275576669, 22.539157440763539, 3.5434
1560249997.37296, 47.526960418534038, -63.597378622329373, 22.793062045041147, 3.5165
1560249999.38193, 47.526968182817463, -63.597382954655103, 23.046123933685237, 3.5031
1560250001.39749, 47.526975972569545, -63.597387301191866, 23.300015924257711, 3.4816
1560250003.40704, 47.526983739094831, -63.597391634768513, 23.553150882293682, 3.475
1560250005.4223, 47.526991527687741, -63.597395980658483, 23.807005091816016, 3.4623
1560250007.43121, 47.52699929173896, -63.597400312854639, 24.060059412237024, 3.4242
1560250009.4375, 47.527007045664455, -63.597404639400835, 24.31278370407297, 3.4083
1560250011.44708, 47.527014812304927, -63.597408973041752, 24.565922416187853, 3.3808
1560250013.46622, 47.52702261589338, -63.597413327298952, 24.820265376751522, 3.3593
1560250015.47101, 47.527030364022082, -63.597417650610645, 25.072800733304131, 3.3445
1560250016.57986, 47.527034649514448, -63.597420041835669, 25.21247811659067, 3.3288
1560250018.58957, 47.527042416658027, -63.597424375757313, 25.465633226522229, 3.3205
1560250020.60861, 47.527050219859476, -63.597428729798573, 25.719963573380763, 3.3152
1560250022.6304, 47.527058033689755, -63.597433089770526, 25.974640346641031, 3.2911
1560250024.64691, 47.52706582711378, -63.597437438356167, 26.228652017249125, 3.2559
1560250026.65594, 47.52707359162941, -63.597441770811457, 26.481721474116295, 3.2285
1560250028.67218, 47.527081384009442, -63.597446118814574, 26.735699117753157, 3.2032
1560250030.68198, 47.527089151500405, -63.597450452930048, 26.988865549986706, 3.1994
1560250032.69818, 47.527096943726555, -63.597454800847295, 27.242838178174146, 3.1887
1560250034.70654, 47.527104705652931, -63.597459131857832, 27.497384533050536, 3.1677
1560250036.72174, 47.527112494013636, -63.597463477618234, 27.754563812579875, 3.1526
1560250038.74127, 47.527120299109569, -63.597467832716582, 28.012295705760572, 3.1478
1560250040.76001, 47.527128101151838, -63.597472186111048, 28.269926764141104, 3.1409
1560250042.78018, 47.527135908720922, -63.597476542589369, 28.527740323164785, 3.1369
1560250044.79828, 47.527143708290048, -63.597480894603855, 28.785289715702337, 3.1263
1560250046.80991, 47.527151482854002, -63.597485232665932, 29.042013413015962, 3.1133
1560250048.82852, 47.527159284394088, -63.597489585780181, 29.299627888727187, 3.1019
1560250050.84845, 47.527167091035281, -63.597493941740758, 29.557410807846288, 3.0564
1560250052.86707, 47.52717489261407, -63.597498294876601, 29.815026561487993, 3.0306
1560250054.88669, 47.527182698057388, -63.597502650168785, 30.072769925616086, 3.0173
1560250056.90497, 47.527190498322199, -63.597507002571454, 30.33034229047534, 2.9882
1560250058.92499, 47.5271983053117, -63.597511358726379, 30.588136710968751, 2.9661
1560250060.94382, 47.527206107702277, -63.597515712315193, 30.845779270723597, 2.9412
1560250062.96329, 47.527213912566005, -63.597520067283973, 31.103503496321419, 2.9005
1560250065.04526, 47.527221958980235, -63.597524557033445, 31.36920395542997, 2.894
1560250067.06619, 47.52722976948688, -63.597528915150868, 31.627114515462377, 2.8817
1560250069.08167, 47.527237558930274, -63.597533261515387, 31.884329546618211, 2.8539
1560250071.09094, 47.527245324372871, -63.59753759448791, 32.140752047888732, 2.8297
1560250073.10669, 47.527253114859342, -63.59754194143445, 32.398001522313663, 2.8223
1560250075.1156, 47.527260878911484, -63.597546273631131, 32.654378109367698, 2.7932
1560250077.13309, 47.527268676122638, -63.597550624329919, 32.911849639426784, 2.725
1560250079.14056, 47.527276434608346, -63.597554953420627, 33.168042417480279, 2.5896
1560250081.1535, 47.527284214235621, -63.597559294307942, 33.421760554434627, 2.5136
1560250083.16525, 47.527291989263055, -63.597563632628628, 33.665431579385512, 2.4334
1560250085.1727, 47.527299747671364, -63.597567961676148, 33.908581757289895, 2.3483
1560250087.185, 47.527307524824572, -63.597572301182971, 34.152319404226596, 2.3194
1560250089.1983, 47.527315305842301, -63.597576642846128, 34.396178166294867, 2.2749
1560250091.21027, 47.527323081720233, -63.597580981641379, 34.639875845815709, 2.2055
1560250093.22577, 47.527330871241027, -63.597585328049092, 34.884001095827266, 2.1692
1560250095.23773, 47.527338647080256, -63.597589666822742, 35.127697562464107, 2.1411
1560250097.25134, 47.527346429295861, -63.597594009154292, 35.37159386618022, 2.0424
1560250099.26273, 47.527354202931924, -63.597598346698618, 35.615221285063221, 2.0393
1560250101.27621, 47.527361984646262, -63.59760268875047, 35.859101879043621, 2.0326
1560250103.28815, 47.527369760408092, -63.597607027480933, 36.102795919912445, 2.0205
1560250105.30789, 47.52737756631489, -63.597611383031733, 36.347434710788264, 1.9876
1560250107.31973, 47.527385341690632, -63.597615721546767, 36.591116651695209, 1.9689
1560250109.33231, 47.527393119925613, -63.597620061657196, 36.834888201627727, 1.9619
1560250111.34351, 47.527400892827281, -63.597624398791744, 37.078492604592789, 1.9376
1560250113.35669, 47.52740867338153, -63.597628740196292, 37.322336840931165, 1.9289
1560250115.36618, 47.527416439674617, -63.597633073643372, 37.565734129512904, 1.9003
1560250117.38083, 47.527424225910472, -63.597637418218149, 37.809756428774811, 1.8537
1560250119.3912, 47.527431995604601, -63.597641753562954, 38.053260306758226, 1.8441
1560250121.40591, 47.527439782071745, -63.597646098266779, 38.297289854445985, 1.8357
1560250123.41641, 47.527447552268058, -63.597650433891793, 38.540809471043303, 1.8281
1560250125.43222, 47.527455342986734, -63.597654780967893, 38.784972262702702, 1.8239
1560250127.44186, 47.527463109859404, -63.597659114738377, 39.028387715666362, 1.8203
1560250129.45767, 47.527470900578081, -63.597663461814477, 39.291878211680483, 1.816
1560250131.47968, 47.527478715258852, -63.597667822260995, 39.557576219437991, 1.8053
1560250132.57568, 47.52748295108826, -63.597670185775009, 39.701593802030331, 1.7925
1560250134.58496, 47.527490716569552, -63.597674518769125, 39.965619034774946, 1.7841
1560250136.60452, 47.527498521781588, -63.59767887393226, 40.230995106808727, 1.7737
1560250141.65167, 47.527518028046913, -63.597689758065471, 40.894205285811466, 1.7455
1560250142.65335, 47.527521899348315, -63.597691918179649, 41.025828969618367, 1.7353
1560250144.66959, 47.527529691728354, -63.597696266182759, 41.290768755462139, 1.7261
1560250146.69186, 47.527537507413498, -63.597700627189688, 41.556500911715055, 1.7033
1560250148.7081, 47.527545299794454, -63.597704975193317, 41.821440728887723, 1.6648
1560250150.73041, 47.527553115634397, -63.597709336286627, 42.087178148394976, 1.6383
1560250152.74683, 47.527560908710122, -63.59771368467792, 42.352141587554378, 1.6288
1560250154.75604, 47.527568673921436, -63.597718017521395, 42.616157640932798, 1.6103
1560250156.77219, 47.527576465954084, -63.597722365330668, 42.881085615783199, 1.5962
1560250158.78189, 47.527584233058043, -63.597726699230201, 43.145166018711684, 1.5932
1560250160.79749, 47.527592022964924, -63.597731045853344, 43.410021717801619, 1.5847
1560250162.80722, 47.527599790185903, -63.597735379818175, 43.674106099499753, 1.5724
1560250164.82352, 47.52760758279814, -63.597739727950852, 43.939053780225031, 1.5516
1560250166.83765, 47.527615367024332, -63.597744071404271, 44.203716336678063, 1.5355
1560250168.85394, 47.527623159597873, -63.597748419515355, 44.468662701589757, 1.506
1560250170.87332, 47.527630964114216, -63.597752774290306, 44.734015120307916, 1.5
1560250172.88898, 47.527638754252379, -63.597757121042498, 44.998878682950455, 1.4673
1560250174.90894, 47.527646561010599, -63.597761477068367, 45.270621832032411, 1.4496
1560250176.9274, 47.527654361971095, -63.59776582985922, 45.576995980840607, 1.4199
1560250178.93503, 47.527662121075096, -63.597770159294924, 45.881726261449622, 1.3584
1560250180.94876, 47.527669903755111, -63.59777450188561, 46.187382464166383, 1.237
1560250183.0372, 47.527677975174512, -63.597779005587498, 46.504378589027802, 1.0998
1560250185.05865, 47.527685787690814, -63.597783364826277, 46.81120657935687, 1.0553
1560250187.06793, 47.527693553172114, -63.597787697820394, 47.116187321425585, 1.0299
1560250189.08362, 47.527701343427303, -63.597792044637885, 47.422141030811922, 0.994
1560250191.09378, 47.527709112309644, -63.597796379529719, 47.727255345088075, 0.9641
1560250193.10962, 47.527716903144416, -63.597800726670606, 48.033231817118264, 0.9502
1560250195.11633, 47.52772465869257, -63.597805054122212, 48.337822445831179, 0.9406
1560250197.12585, 47.52773242510176, -63.597809387634079, 48.642839629843238, 0.9248
1560250199.14426, 47.527740225868754, -63.597813740316965, 48.949206179040608, 0.9025
1560250201.16199, 47.527748024007806, -63.597818091533497, 49.255469518285217, 0.8815
1560250203.17029, 47.527755785701977, -63.597822422414467, 49.560301525113452, 0.8732
1560250205.18365, 47.527763566951911, -63.597826764207191, 49.865901563087334, 0.8669
1560250207.19299, 47.527771332665409, -63.597831097330875, 50.170891424689039, 0.8505
1560250209.20758, 47.527779118669066, -63.597835441776091, 50.476678159768909, 0.8213
1560250211.21973, 47.527786895241761, -63.597839780958999, 50.782094504292516, 0.8077
1560250213.23334, 47.527794677458289, -63.597844123291068, 51.087732504131914, 0.7812
1560250215.2449, 47.527802451751334, -63.597848461201977, 51.393059318002244, 0.7491
1560250217.25861, 47.52781023435395, -63.597852803749468, 51.698712480874676, 0.7216
1560250219.2709, 47.527818011468447, -63.597857143234705, 52.004150104308593, 0.6998
1560250221.28445, 47.527825793452777, -63.5978614854372, 52.309778984615001, 0.6665
1560250223.29614, 47.527833568248006, -63.597865823628325, 52.598492757961566, 0.651
1560250225.30923, 47.527841348454871, -63.59787016483903, 52.880921646429812, 0.6338
1560250227.32135, 47.527849124912386, -63.597874503957676, 53.163214430022833, 0.6189
1560250229.3349, 47.527856906895785, -63.597878846159666, 53.445707808586789, 0.607
1560250231.34738, 47.527864684744678, -63.597883186054666, 53.728051100501659, 0.5969
1560250233.36133, 47.527872468275184, -63.597887529119909, 54.01060064030559, 0.591
1560250235.37134, 47.527880236577936, -63.597891863688346, 54.292597398303705, 0.5778
1560250237.38705, 47.527888026909608, -63.597896210548512, 54.575393826798717, 0.5679
1560250239.39828, 47.527895799927379, -63.597900547747841, 54.857561744454365, 0.5491
1560250241.41412, 47.527903590762151, -63.597904894888728, 55.14037643622337, 0.532
1560250243.4274, 47.527911371703404, -63.597909236509217, 55.422831983719767, 0.5248
1560250245.44318, 47.527919162305977, -63.597913583520537, 55.705638246285396, 0.502
1560250247.45404, 47.527926933893667, -63.597917919921912, 55.987754250751969, 0.4937
1560250249.46957, 47.527934723529647, -63.597922266393894, 56.270525425086056, 0.4863
1560250250.57974, 47.527939014124037, -63.59792466046575, 56.426278070952321, 0.4544
1560250252.60214, 47.527946830311372, -63.59792902175289, 56.710013084553914, 0.451
1560250254.62231, 47.527954637880455, -63.597933378231211, 56.993435247603053, 0.4379
1560250256.6391, 47.527962432387177, -63.597937727420977, 57.276383234512814, 0.4108
1560250258.66156, 47.52797024880671, -63.597942088837684, 57.56012667731779, 0.3545
1560250260.67825, 47.527978042926428, -63.597946437811508, 57.843060615555252, 0.3304
1560250262.70013, 47.527985857104092, -63.597950797977298, 58.126722676408534, 0.3106
1560250264.71664, 47.527993650528117, -63.597955146562938, 58.409631360485079, 0.2927
1560250266.7392, 47.528001467334661, -63.597959508195586, 58.693388851962354, 0.2565
1560250268.75488, 47.528009257550224, -63.597963854990965, 58.976181065855677, 0.249
1560250270.76437, 47.528017023843312, -63.597968188438045, 58.876715490046536, 0.241
1560250272.78085, 47.528024817151234, -63.597972536958906, 58.760305320705328, 0.2371
1560250274.78992, 47.528032581821662, -63.597976869500577, 58.644322915273932, 0.2363
1560250276.80579, 47.528040372771621, -63.597981216705733, 58.527947967395619, 0.2353
1560250278.8147, 47.528048136822839, -63.597985548901896, 58.411974811211223, 0.235
1560250280.8309, 47.528055929048996, -63.597989896819143, 58.295580800524739, 0.2347
1560250282.85132, 47.528063737584667, -63.597994253836802, 58.178943171278981, 0.2354
1560250284.87006, 47.528071539626943, -63.597998607231268, 58.062402535252836, 0.2372
1560250286.88211, 47.528079315814473, -63.598002946199266, 57.946248096580064, 0.2373
1560250296.95746, 47.52811825510706, -63.598024673600221, 57.364604244269387, 0.2406
1560250299.04422, 47.528126320033984, -63.598029173679429, 57.244136848689259, 0.2455
1560250301.0657, 47.528134132666395, -63.598033532982988, 57.127438025764711, 0.2511
1560250303.07535, 47.528141899577768, -63.598037866775066, 57.011422146868, 0.2848
1560250305.09128, 47.528149690759925, -63.598042214109782, 56.895043730522062, 0.3024
1560250307.10062, 47.52815745647343, -63.598046547233466, 56.77904574451388, 0.3352
1560250309.11487, 47.528165241163109, -63.598050890945501, 56.662764307623803, 0.3799
1560250311.12466, 47.528173008615369, -63.598055225039381, 56.546740349399727, 0.4362
1560250313.1402, 47.528180798290045, -63.598059571532957, 56.430384450565818, 0.4621
1560250315.14923, 47.528188562805674, -63.598063903988255, 56.314404357446179, 0.4807
1560250317.1618, 47.528196341001951, -63.598068244077091, 56.162282765022901, 0.5078
1560250319.17404, 47.52820411792387, -63.598072583454865, 55.912656932921287, 0.524
1560250321.18399, 47.528211885994423, -63.598076917893735, 55.663315214658681, 0.5387
1560250323.19638, 47.528219663495008, -63.598081257594394, 55.413670808385625, 0.5685
1560250325.20709, 47.528227434503115, -63.598085593672373, 55.164234799583895, 0.5887
1560250327.21829, 47.528235207405707, -63.598089930807433, 54.914737981074389, 0.6143
1560250329.23383, 47.528242997080383, -63.598094277301009, 54.664702807360044, 0.6299
1560250331.24557, 47.528250772069121, -63.598098615600101, 54.415139027187877, 0.6461
1560250333.25922, 47.528258554439532, -63.598102958018032, 54.165338308022967, 0.6724
1560250335.2713, 47.528266330743165, -63.598107297050809, 53.915732321891156, 0.7127
1560250337.28406, 47.528274109673831, -63.59811163754943, 53.666042012570202, 0.7506
1560250339.29227, 47.528281871019693, -63.598115968236051, 53.416916145108864, 0.7872
1560250341.31195, 47.528289676695216, -63.598120323657795, 53.166367371892726, 0.8175
1560250343.32596, 47.528297460457004, -63.598124666852087, 52.916521991901568, 0.845
1560250345.34021, 47.528305245146683, -63.598129010564129, 52.666646828167345, 0.8701
1560250347.35223, 47.528313021218111, -63.598133349467339, 52.417048295365483, 0.8905
1560250349.36606, 47.528320804284206, -63.598137692273454, 52.167225245787449, 0.9131
