unixtime,lat,lon,depth,sci_m_present_time
1631984206.74,57.7601365373,-59.0044778727,8.11135668491,1631984206.74
1631984276.05,57.7601355737,-59.0044692056,20.4583469631,1631984276.05
1631984293.28,57.7601353342,-59.0044670513,23.5866849082,1631984293.28
1631984297.32,57.760135278,-59.0044665452,24.3214933131,1631984297.32
1631984366.55,57.7601343155,-59.0044578884,37.0558842989,1631984366.55
1631984384.08,57.7601340718,-59.0044556963,40.2399062067,1631984384.08
1631984388.13,57.7601340155,-59.0044551902,40.9750955746,1631984388.13
1631984457.43,57.7601330521,-59.0044465244,53.0028089564,1631984457.43
1631984474.88,57.7601328095,-59.0044443425,56.0508507434,1631984474.88
1631984479.04,57.7601327517,-59.0044438226,56.777110313,1631984479.04
1631984548.14,57.7601317911,-59.0044351819,68.4238949297,1631984548.14
1631984565.33,57.7601315521,-59.0044330328,71.2570811951,1631984565.33
1631984569.37,57.7601314959,-59.0044325272,71.9236268341,1631984569.37
1631984638.27,57.7601305381,-59.0044239122,83.5864431629,1631984638.27
1631984655.57,57.7601302976,-59.004421749,86.5221082809,1631984655.57
1631984660.04,57.7601302355,-59.00442119,87.2807327878,1631984660.04
1631984728.72,57.7601292806,-59.0044126016,98.745125129,1631984728.72
1631984746.47,57.7601290339,-59.0044103823,101.630936878,1631984746.47
1631984750.48,57.7601289781,-59.0044098802,102.283704169,1631984750.48
1631984819.59,57.7601280173,-59.0044012384,113.405943175,1631984819.59
1631984837.59,57.7601277671,-59.0043989884,116.256410848,1631984837.59
1631984840.95,57.7601277204,-59.0043985681,116.788979853,1631984840.95
1631984910.76,57.7601267499,-59.0043898384,128.076414009,1631984910.76
1631984928.74,57.7601264999,-59.00438759,131.040629384,1631984928.74
1631984931.97,57.760126455,-59.0043871866,131.572392045,1631984931.97
1631985001.64,57.7601254864,-59.0043784739,143.344973572,1631985001.64
1631985019.63,57.7601252364,-59.0043762253,146.392095994,1631985019.63
1631985022.99,57.7601251896,-59.0043758045,146.962355866,1631985022.99
1631985091.84,57.7601242325,-59.0043671953,158.322707011,1631985091.84
1631985109.87,57.7601239818,-59.0043649409,161.231370576,1631985109.87
1631985114.02,57.7601239242,-59.0043644224,161.900332516,1631985114.02
1631985182.55,57.7601229713,-59.0043558521,172.910560457,1631985182.55
1631985200.54,57.7601227213,-59.0043536033,175.819153113,1631985200.54
1631985204.78,57.7601226623,-59.0043530725,176.50633541,1631985204.78
1631985273.57,57.760121706,-59.0043444711,187.597176909,1631985273.57
1631985290.85,57.7601214658,-59.0043423101,190.399004453,1631985290.85
1631985294.91,57.7601214093,-59.0043418022,191.05880961,1631985294.91
1631985364.72,57.7601204389,-59.0043330736,202.119810564,1631985364.72
1631985381.44,57.7601202064,-59.0043309828,204.600569062,1631985381.44
1631985385.93,57.760120144,-59.0043304215,205.250012294,1631985385.93
1631985455.58,57.7601191757,-59.0043217119,215.860128653,1631985455.58
1631985472.44,57.7601189413,-59.0043196035,218.536161111,1631985472.44
1631985476.95,57.7601188786,-59.0043190395,219.253182007,1631985476.95
1631985545.82,57.7601179211,-59.0043104274,230.250037077,1631985545.82
1631985563.44,57.7601176761,-59.0043082237,233.074015933,1631985563.44
1631985567.95,57.7601176134,-59.0043076598,233.795975224,1631985567.95
1631985636.49,57.7601166606,-59.0042990898,244.81040174,1631985636.49
1631985654.46,57.7601164108,-59.0042968425,247.721626293,1631985654.46
1631985658.96,57.7601163482,-59.0042962801,248.457861154,1631985658.96
1631985726.81,57.7601154049,-59.0042877952,259.580268707,1631985726.81
1631985744.81,57.7601151548,-59.0042855453,262.53849004,1631985744.81
1631985749.99,57.7601150827,-59.0042848973,263.39934497,1631985749.99
1631985817.39,57.7601141457,-59.0042764695,274.461445226,1631985817.39
1631985835.37,57.7601138957,-59.0042742207,277.363314065,1631985835.37
1631985840.77,57.7601138207,-59.0042735454,278.226292175,1631985840.77
1631985908.41,57.7601128804,-59.004265088,289.011776062,1631985908.41
1631985925.8,57.7601126386,-59.0042629136,291.779686175,1631985925.8
1631985930.91,57.7601125676,-59.0042622743,292.593220877,1631985930.91
1631985999.41,57.7601116152,-59.0042537086,303.2674473,1631985999.41
1631986016.26,57.7601113809,-59.0042516012,305.79323523,1631986016.26
1631986021.69,57.7601113055,-59.0042509223,306.606914682,1631986021.69
1631986090.43,57.7601103498,-59.0042423268,317.369399931,1631986090.43
1631986107.29,57.7601101155,-59.0042402194,319.963106363,1631986107.29
1631986111.85,57.7601100521,-59.0042396485,320.665697023,1631986111.85
1631986181.44,57.7601090846,-59.0042309468,331.16113837,1631986181.44
1631986198.29,57.7601088503,-59.0042288392,333.599062715,1631986198.29
1631986202.88,57.7601087865,-59.0042282653,334.263015978,1631986202.88
1631986272.45,57.7601078194,-59.0042195665,343.858119718,1631986272.45
1631986289.31,57.760107585,-59.0042174578,345.729630882,1631986289.31
1631986291.55,57.7601075538,-59.004217178,345.977977418,1631986291.55
1631986294.02,57.7601075195,-59.0042168689,346.252364165,1631986294.02
1631986362.48,57.7601065678,-59.0042083086,339.771578881,1631986362.48
1631986379.38,57.7601063328,-59.0042061952,336.925704736,1631986379.38
1631986382.7,57.7601062867,-59.0042057806,336.367410268,1631986382.7
1631986384.89,57.7601062562,-59.0042055061,335.997846345,1631986384.89
1631986453.36,57.7601053044,-59.004196945,323.99732469,1631986453.36
1631986470.22,57.7601050699,-59.0041948362,321.021539516,1631986470.22
1631986473.76,57.7601050208,-59.0041943938,320.397391942,1631986473.76
1631986475.99,57.7601049898,-59.0041941152,320.004211589,1631986475.99
1631986544.39,57.7601040388,-59.0041855615,307.991467779,1631986544.39
1631986560.75,57.7601038114,-59.0041835158,305.160096777,1631986560.75
1631986563.8,57.7601037689,-59.0041831342,304.631920578,1631986563.8
1631986566.88,57.7601037261,-59.0041827493,304.099197954,1631986566.88
1631986634.45,57.7601027869,-59.0041743009,292.293835961,1631986634.45
1631986651.13,57.7601025548,-59.004172214,289.511627269,1631986651.13
1631986654.8,57.7601025039,-59.0041717557,288.900660931,1631986654.8
1631986656.91,57.7601024746,-59.0041714921,288.549276295,1631986656.91
1631986725.29,57.7601015239,-59.0041629409,276.944397008,1631986725.29
1631986741.91,57.7601012928,-59.0041608628,274.117608241,1631986741.91
1631986744.95,57.7601012507,-59.0041604833,273.601529482,1631986744.95
1631986747.03,57.7601012217,-59.0041602229,273.247311978,1631986747.03
1631986815.33,57.7601002721,-59.0041516817,262.141435923,1631986815.33
1631986832.03,57.76010004,-59.004149594,259.3777461,1631986832.03
1631986835.43,57.7600999927,-59.0041491685,258.814416412,1631986835.43
1631986837.73,57.7600999607,-59.0041488808,258.433614219,1631986837.73
1631986906.19,57.7600990091,-59.0041403212,247.290050866,1631986906.19
1631986923.03,57.7600987749,-59.0041382147,244.614712423,1631986923.03
1631986926.42,57.7600987278,-59.0041377915,244.077449031,1631986926.42
1631986929.0,57.7600986919,-59.0041374688,243.667804861,1631986929.0
1631986997.2,57.7600977438,-59.0041289404,232.540566587,1631986997.2
1631987013.11,57.7600975226,-59.0041269507,229.900121234,1631987013.11
1631987017.43,57.7600974625,-59.0041264104,229.182652581,1631987017.43
1631987019.76,57.7600974301,-59.0041261192,228.796002298,1631987019.76
1631987088.39,57.760096476,-59.0041175373,217.277304407,1631987088.39
1631987103.95,57.7600962597,-59.0041155922,214.664581467,1631987103.95
1631987107.49,57.7600962104,-59.0041151488,214.070962227,1631987107.49
1631987110.8,57.7600961645,-59.0041147357,213.517997978,1631987110.8
1631987179.23,57.7600952131,-59.004106178,201.978439635,1631987179.23
1631987195.05,57.7600949932,-59.0041042001,199.357635635,1631987195.05
1631987198.32,57.7600949477,-59.0041037908,198.826852959,1631987198.32
1631987200.87,57.7600949123,-59.0041034722,198.413820775,1631987200.87
1631987270.24,57.760093948,-59.0040947987,186.936746609,1631987270.24
1631987286.14,57.7600937268,-59.0040928097,184.247001318,1631987286.14
1631987289.35,57.7600936823,-59.0040924089,183.701638389,1631987289.35
1631987291.6,57.760093651,-59.0040921277,183.318846869,1631987291.6
1631987361.25,57.7600926827,-59.004083418,171.463435919,1631987361.25
1631987376.99,57.7600924639,-59.0040814497,168.79131878,1631987376.99
1631987380.53,57.7600924147,-59.0040810076,168.195927369,1631987380.53
1631987381.67,57.7600923988,-59.0040808649,168.003771226,1631987381.67
1631987452.27,57.7600914173,-59.0040720367,156.075306793,1631987452.27
1631987467.06,57.7600912117,-59.0040701874,153.574208692,1631987467.06
1631987471.37,57.7600911518,-59.0040696485,152.865953998,1631987471.37
1631987472.64,57.7600911342,-59.0040694898,152.657308603,1631987472.64
1631987542.33,57.7600901653,-59.0040607753,141.272255391,1631987542.33
1631987557.88,57.760089949,-59.00405883,138.75073513,1631987557.88
1631987561.43,57.7600898998,-59.0040583867,138.182586526,1631987561.43
1631987563.51,57.7600898708,-59.0040581258,137.849273739,1631987563.51
1631987633.19,57.7600889021,-59.0040494133,126.685755754,1631987633.19
1631987647.98,57.7600886965,-59.0040475638,124.305569167,1631987647.98
1631987652.28,57.7600886367,-59.004047026,123.610648649,1631987652.28
1631987654.83,57.7600886013,-59.0040467074,123.187593832,1631987654.83
1631987724.14,57.7600876377,-59.0040380408,111.662481413,1631987724.14
1631987738.4,57.7600874395,-59.0040362575,109.285249389,1631987738.4
1631987742.42,57.7600873835,-59.0040357543,108.614481526,1631987742.42
1631987745.48,57.7600873411,-59.0040353722,108.113098687,1631987745.48
1631987814.9,57.7600863759,-59.004026691,97.2760962947,1631987814.9
1631987828.86,57.7600861818,-59.0040249454,95.1183707055,1631987828.86
1631987832.91,57.7600861256,-59.0040244399,94.493518155,1631987832.91
1631987835.92,57.7600860838,-59.0040240633,94.0279523163,1631987835.92
1631987905.1,57.760085122,-59.0040154126,83.358496898,1631987905.1
1631987919.42,57.7600849228,-59.0040136211,81.1598597669,1631987919.42
1631987923.49,57.7600848663,-59.0040131125,80.535715119,1631987923.49
1631987926.89,57.760084819,-59.0040126872,80.0136839848,1631987926.89
1631987995.49,57.7600838653,-59.0040041091,70.1609683794,1631987995.49
1631988010.16,57.7600836614,-59.0040022756,68.0215283864,1631988010.16
1631988014.2,57.7600836052,-59.0040017696,67.4311254453,1631988014.2
1631988017.39,57.7600835608,-59.0040013707,66.9656674134,1631988017.39
1631988085.93,57.760082608,-59.0039928002,57.3735413574,1631988085.93
1631988101.07,57.7600823976,-59.0039909076,55.2530991244,1631988101.07
1631988105.11,57.7600823413,-59.0039904018,54.6864287715,1631988105.11
1631988108.19,57.7600822985,-59.0039900167,54.2550367095,1631988108.19
1631988176.16,57.7600813536,-59.0039815179,45.4416023721,1631988176.16
1631988191.32,57.7600811429,-59.0039796222,43.498492895,1631988191.32
1631988195.35,57.7600810869,-59.0039791184,42.9821025657,1631988195.35
1631988198.38,57.7600810447,-59.0039787387,42.592896188,1631988198.38
1631988266.45,57.7600800984,-59.0039702274,33.0659983853,1631988266.45
1631988281.96,57.7600798827,-59.0039682876,30.9015350305,1631988281.96
1631988286.03,57.7600798261,-59.0039677786,30.3335221878,1631988286.03
1631988289.07,57.7600797839,-59.0039673989,29.9098705742,1631988289.07
1631988357.23,57.7600788364,-59.003958876,20.9770749334,1631988357.23
1631988372.45,57.7600786248,-59.0039569733,19.0466681735,1631988372.45
1631988376.85,57.7600785636,-59.0039564229,18.4882370067,1631988376.85
1631988379.87,57.7600785217,-59.0039560454,18.1052772768,1631988379.87
1631988447.49,57.7600775815,-59.0039475894,10.6822085292,1631988447.49
1631988463.36,57.7600773609,-59.0039456044,11.7618160508,1631988463.36
1631988467.42,57.7600773045,-59.0039450978,12.0373535311,1631988467.42
1631988470.48,57.760077262,-59.0039447151,12.2455330014,1631988470.48
1631988538.06,57.7600763224,-59.003936264,23.0974106939,1631988538.06
1631988554.15,57.7600760987,-59.003934252,26.2143070295,1631988554.15
1631988558.17,57.7600760429,-59.0039337499,26.9921252598,1631988558.17
1631988628.57,57.7600750642,-59.0039249469,40.2544927648,1631988628.57
1631988719.29,57.7600738029,-59.0039136018,57.575353638,1631988719.29
1631988810.04,57.7600725413,-59.0039022548,72.6831568189,1631988810.04
1631988900.75,57.7600712803,-59.0038909118,87.9140387431,1631988900.75
1631988991.43,57.7600700196,-59.0038795727,103.141833262,1631988991.43
1631989082.19,57.7600687578,-59.0038682232,118.22060465,1631989082.19
1631989172.94,57.7600674963,-59.0038568764,133.422624927,1631989172.94
1631989263.59,57.760066236,-59.0038455404,148.346123781,1631989263.59
1631989354.38,57.7600649738,-59.0038341881,163.626063977,1631989354.38
1631989445.09,57.7600637127,-59.0038228446,178.610247637,1631989445.09
1631989535.83,57.7600624512,-59.0038114983,193.671346968,1631989535.83
1631989626.53,57.7600611903,-59.0038001566,208.783459055,1631989626.53
1631989717.26,57.7600599289,-59.003788811,223.874530903,1631989717.26
1631989808.01,57.7600586674,-59.003777464,238.627662825,1631989808.01
1631989898.76,57.7600574058,-59.0037661165,252.992218244,1631989898.76
1631989989.4,57.7600561456,-59.0037547817,266.986051383,1631989989.4
1631990080.13,57.7600548842,-59.0037434363,281.277873242,1631990080.13
1631990170.86,57.7600536229,-59.0037320907,295.374236816,1631990170.86
1631990261.53,57.7600523624,-59.0037207536,309.479877346,1631990261.53
1631990352.26,57.760051101,-59.003709408,323.522369463,1631990352.26
1631990443.03,57.7600498391,-59.0036980575,337.74896227,1631990443.03
1631990533.73,57.7600485782,-59.003686716,345.9610088,1631990533.73
1631990624.43,57.7600473173,-59.0036753748,332.769817239,1631990624.43
1631990715.18,57.7600460556,-59.0036640267,318.055842214,1631990715.18
1631990805.91,57.7600447943,-59.0036526818,303.527954176,1631990805.91
1631990896.55,57.7600435342,-59.0036413472,289.028098178,1631990896.55
1631990987.27,57.7600422731,-59.003630004,274.885704596,1631990987.27
1631991078.03,57.7600410113,-59.0036186548,260.551259235,1631991078.03
1631991168.74,57.7600397502,-59.0036073119,246.139108601,1631991168.74
1631991259.42,57.7600384895,-59.0035959725,231.638441153,1631991259.42
1631991350.19,57.7600372276,-59.003584622,217.063315266,1631991350.19
1631991440.95,57.7600359659,-59.0035732734,202.401007552,1631991440.95
1631991531.69,57.7600347044,-59.0035619271,187.899260539,1631991531.69
1631991622.35,57.760033444,-59.0035505901,173.352412201,1631991622.35
1631991713.09,57.7600321826,-59.0035392443,158.71950242,1631991713.09
1631991803.85,57.7600309207,-59.0035278942,143.90719972,1631991803.85
1631991894.54,57.76002966,-59.0035165547,129.28239515,1631991894.54
1631991985.26,57.7600283988,-59.0035052107,114.964639472,1631991985.26
1631992076.02,57.760027137,-59.0034938612,100.988794363,1631992076.02
1631992166.75,57.7600258757,-59.0034825165,86.3640827278,1631992166.75
1631992257.42,57.7600246151,-59.0034711781,72.0283917943,1631992257.42
1631992348.16,57.7600233536,-59.0034598313,59.2475185087,1631992348.16
1631992438.95,57.7600220915,-59.0034484792,46.9133323758,1631992438.95
1631992529.69,57.76002083,-59.0034371326,35.3819224576,1631992529.69
1631992620.32,57.76001957,-59.003425799,23.4751016389,1631992620.32
1631992711.08,57.7600183082,-59.00341445,11.9701868142,1631992711.08
1631992742.3,57.7600178742,-59.0034105462,11.2654908074,1631992742.3
1631992747.36,57.7600178039,-59.003409914,11.5473444402,1631992747.36
1631992801.24,57.7600170549,-59.0034031766,18.5246808397,1631992801.24
1631992832.87,57.7600166151,-59.003399221,24.5438321201,1631992832.87
1631992837.96,57.7600165443,-59.0033985843,25.5161043263,1631992837.96
1631992891.98,57.7600157934,-59.0033918298,35.6503986052,1631992891.98
1631992923.32,57.7600153577,-59.0033879108,41.555898916,1631992923.32
1631992928.41,57.7600152869,-59.0033872743,42.5467792765,1631992928.41
1631992982.58,57.7600145338,-59.0033805007,52.9071705666,1631992982.58
1631993013.34,57.7600141062,-59.0033766544,58.5254518274,1631993013.34
1631993018.55,57.7600140337,-59.0033760026,59.4206651519,1631993018.55
1631993073.01,57.7600132766,-59.0033691927,69.0836442065,1631993073.01
1631993103.61,57.7600128513,-59.0033653668,74.7352269914,1631993103.61
1631993108.84,57.7600127785,-59.0033647126,75.6815288363,1631993108.84
1631993163.04,57.760012025,-59.0033579349,85.2758085903,1631993163.04
1631993193.69,57.7600115989,-59.0033541026,90.4764276402,1631993193.69
1631993199.88,57.7600115128,-59.0033533283,91.5118339261,1631993199.88
1631993254.0,57.7600107605,-59.0033465611,100.629151534,1631993254.0
1631993283.85,57.7600103455,-59.0033428285,105.739997402,1631993283.85
1631993289.93,57.760010261,-59.0033420686,106.797256036,1631993289.93
1631993344.2,57.7600095065,-59.0033352823,116.171735634,1631993344.2
1631993373.95,57.760009093,-59.0033315627,121.2071796,1631993373.95
1631993380.04,57.7600090082,-59.0033308001,122.221552554,1631993380.04
1631993435.21,57.7600082413,-59.0033239021,131.243678378,1631993435.21
1631993464.95,57.7600078278,-59.0033201831,136.039167375,1631993464.95
1631993471.03,57.7600077433,-59.0033194229,137.019565927,1631993471.03
1631993526.23,57.7600069759,-59.0033125202,145.895680816,1631993526.23
1631993555.95,57.7600065627,-59.0033088039,150.604207953,1631993555.95
1631993561.06,57.7600064917,-59.0033081652,151.413408817,1631993561.06
1631993616.55,57.7600057203,-59.0033012263,160.157194446,1631993616.55
1631993646.12,57.7600053092,-59.0032975292,164.963603542,1631993646.12
1631993651.28,57.7600052374,-59.0032968835,165.803011387,1631993651.28
1631993707.25,57.7600044594,-59.0032898853,174.752090511,1631993707.25
1631993736.98,57.760004046,-59.003286167,179.534435819,1631993736.98
1631993742.08,57.7600039751,-59.0032855293,180.354637714,1631993742.08
1631993798.26,57.7600031941,-59.0032785043,189.520189715,1631993798.26
1631993827.01,57.7600027944,-59.0032749095,194.19396794,1631993827.01
1631993832.19,57.7600027223,-59.0032742612,195.036832632,1631993832.19
1631993888.69,57.7600019369,-59.0032671966,204.274225874,1631993888.69
1631993917.13,57.7600015415,-59.0032636399,208.865895723,1631993917.13
1631993922.28,57.7600014699,-59.0032629963,209.696768431,1631993922.28
1631993978.81,57.760000684,-59.0032559273,218.848187241,1631993978.81
1631994007.38,57.7600002868,-59.0032523547,223.415932925,1631994007.38
1631994012.56,57.7600002148,-59.0032517071,224.242773444,1631994012.56
1631994069.05,57.7599994295,-59.0032446434,233.519772571,1631994069.05
1631994097.56,57.7599990332,-59.0032410788,238.318465656,1631994097.56
1631994102.78,57.7599989606,-59.0032404256,239.200739254,1631994102.78
1631994159.95,57.7599981658,-59.0032332767,248.675381664,1631994159.95
1631994188.52,57.7599977687,-59.003229705,253.499703184,1631994188.52
1631994193.56,57.7599976985,-59.0032290739,254.360938902,1631994193.56
1631994250.84,57.7599969023,-59.0032219121,263.962438428,1631994250.84
1631994279.18,57.7599965082,-59.0032183681,268.708599709,1631994279.18
1631994284.25,57.7599964378,-59.0032177347,269.56086528,1631994284.25
1631994341.58,57.7599956407,-59.0032105648,279.030769318,1631994341.58
1631994370.22,57.7599952426,-59.0032069845,283.776192848,1631994370.22
1631994375.26,57.7599951726,-59.0032063543,284.621160013,1631994375.26
1631994432.62,57.7599943751,-59.0031991814,294.204183705,1631994432.62
1631994461.21,57.7599939776,-59.0031956064,298.999368821,1631994461.21
1631994466.27,57.7599939073,-59.0031949736,299.85382142,1631994466.27
1631994523.37,57.7599931134,-59.003187833,309.393026902,1631994523.37
1631994552.01,57.7599927153,-59.0031842519,314.191517322,1631994552.01
1631994557.14,57.759992644,-59.0031836104,315.066113635,1631994557.14
1631994614.52,57.7599918463,-59.003176436,324.706425173,1631994614.52
1631994642.15,57.7599914622,-59.003172981,329.267141279,1631994642.15
1631994647.19,57.7599913921,-59.0031723507,330.095178648,1631994647.19
1631994705.3,57.7599905843,-59.0031650842,339.657735613,1631994705.3
1631994732.93,57.7599902001,-59.0031616286,343.69794012,1631994732.93
1631994738.0,57.7599901296,-59.0031609951,344.158445278,1631994738.0
1631994754.32,57.7599899028,-59.0031589549,345.641553927,1631994754.32
1631994795.79,57.7599893262,-59.0031537685,344.643451113,1631994795.79
1631994823.33,57.7599889434,-59.0031503251,341.238117821,1631994823.33
1631994828.5,57.7599888715,-59.0031496783,340.438303796,1631994828.5
1631994844.96,57.7599886427,-59.0031476205,337.893504173,1631994844.96
1631994886.21,57.7599880692,-59.0031424623,331.414227566,1631994886.21
1631994914.23,57.7599876796,-59.0031389582,326.944280572,1631994914.23
1631994919.26,57.7599876098,-59.0031383301,326.173804907,1631994919.26
1631994935.0,57.7599873909,-59.0031363609,323.758305521,1631994935.0
1631994976.3,57.7599868167,-59.0031311966,317.328007219,1631994976.3
1631995004.34,57.7599864269,-59.0031276907,312.867299817,1631995004.34
1631995009.5,57.7599863551,-59.003127045,312.061565456,1631995009.5
1631995026.16,57.7599861236,-59.003124962,309.487429435,1631995026.16
1631995066.59,57.7599855615,-59.0031199068,303.20768047,1631995066.59
1631995094.46,57.7599851741,-59.0031164219,298.836374088,1631995094.46
1631995099.84,57.7599850992,-59.0031157487,297.99238781,1631995099.84
1631995117.17,57.7599848584,-59.0031135826,295.283890771,1631995117.17
1631995157.5,57.7599842977,-59.0031085389,288.958374624,1631995157.5
1631995185.31,57.759983911,-59.0031050612,284.565605406,1631995185.31
1631995190.54,57.7599838383,-59.003104407,283.739308136,1631995190.54
1631995208.16,57.7599835933,-59.0031022038,280.975475809,1631995208.16
1631995247.53,57.759983046,-59.0030972807,274.775984247,1631995247.53
1631995275.67,57.7599826549,-59.0030937625,270.278432837,1631995275.67
1631995280.76,57.7599825841,-59.0030931257,269.464245432,1631995280.76
1631995298.96,57.759982331,-59.0030908495,266.515805313,1631995298.96
1631995338.16,57.759981786,-59.0030859478,260.14252418,1631995338.16
1631995366.04,57.7599813984,-59.0030824615,255.620598287,1631995366.04
1631995371.1,57.7599813282,-59.0030818299,254.801327752,1631995371.1
1631995389.96,57.759981066,-59.0030794711,251.762489611,1631995389.96
1631995429.16,57.759980521,-59.0030745694,245.489261577,1631995429.16
1631995456.71,57.7599801381,-59.0030711249,241.165475836,1631995456.71
1631995462.02,57.7599800642,-59.0030704602,240.331170823,1631995462.02
1631995480.87,57.7599798021,-59.0030681036,237.382499608,1631995480.87
1631995519.76,57.7599792614,-59.00306324,231.320175445,1631995519.76
1631995546.97,57.7599788832,-59.0030598377,227.029630992,1631995546.97
1631995553.01,57.7599787992,-59.0030590822,226.076783238,1631995553.01
1631995571.97,57.7599785356,-59.0030567113,223.103778555,1631995571.97
1631995609.99,57.759978007,-59.0030519571,217.207041251,1631995609.99
1631995637.52,57.7599776244,-59.0030485152,212.921534395,1631995637.52
1631995643.94,57.7599775351,-59.003047712,211.921241252,1631995643.94
1631995662.52,57.7599772768,-59.0030453895,208.963294146,1631995662.52
1631995700.12,57.7599767541,-59.0030406875,202.508497169,1631995700.12
1631995727.76,57.7599763698,-59.0030372314,197.747613828,1631995727.76
1631995734.81,57.7599762717,-59.0030363488,196.531006601,1631995734.81
1631995752.78,57.7599760219,-59.0030341019,193.438925373,1631995752.78
1631995790.98,57.7599754909,-59.0030293257,187.051595637,1631995790.98
1631995817.89,57.7599751168,-59.0030259611,182.335497063,1631995817.89
1631995824.93,57.7599750189,-59.00302508,181.079555667,1631995824.93
1631995843.26,57.7599747641,-59.003022788,177.812743526,1631995843.26
1631995881.26,57.7599742358,-59.0030180363,171.344881933,1631995881.26
1631995908.21,57.7599738611,-59.0030146664,166.833211985,1631995908.21
1631995915.29,57.7599737627,-59.0030137815,165.658811223,1631995915.29
1631995933.61,57.759973508,-59.0030114906,162.618403166,1631995933.61
1631995971.9,57.7599729757,-59.0030067027,156.102588434,1631995971.9
1631995999.01,57.7599725989,-59.0030033129,151.569518672,1631995999.01
1631996005.77,57.7599725048,-59.003002467,150.457990873,1631996005.77
1631996024.57,57.7599722435,-59.0030001168,147.369770872,1631996024.57
1631996062.9,57.7599717107,-59.002995324,141.144019314,1631996062.9
1631996089.36,57.7599713427,-59.0029920144,136.869194585,1631996089.36
1631996095.85,57.7599712526,-59.0029912036,135.826207432,1631996095.85
1631996115.18,57.7599709838,-59.0029887864,132.716762108,1631996115.18
1631996153.5,57.7599704511,-59.0029839945,126.584452505,1631996153.5
1631996179.53,57.7599700893,-59.00298074,122.468299277,1631996179.53
1631996186.64,57.7599699903,-59.00297985,121.363501439,1631996186.64
1631996205.76,57.7599697246,-59.0029774601,118.396581138,1631996205.76
1631996243.98,57.7599691932,-59.0029726801,112.419282922,1631996243.98
1631996270.01,57.7599688313,-59.0029694256,108.352961673,1631996270.01
1631996277.13,57.7599687323,-59.0029685346,107.251730209,1631996277.13
1631996295.88,57.7599684717,-59.0029661907,104.354646835,1631996295.88
1631996335.0,57.7599679278,-59.0029612987,98.2361078227,1631996335.0
1631996361.03,57.759967566,-59.0029580441,94.128278377,1631996361.03
1631996368.13,57.7599674673,-59.0029571568,92.9948387255,1631996368.13
1631996386.81,57.7599672076,-59.0029548207,90.010847104,1631996386.81
1631996425.19,57.7599666739,-59.0029500207,84.0987125033,1631996425.19
1631996451.83,57.7599663037,-59.0029466901,80.1344675143,1631996451.83
1631996458.49,57.7599662111,-59.0029458573,79.2128082937,1631996458.49
1631996476.91,57.7599659549,-59.0029435536,76.6632012383,1631996476.91
1631996516.0,57.7599654116,-59.002938666,71.1981230647,1631996516.0
1631996541.98,57.7599650504,-59.0029354172,67.5308002488,1631996541.98
1631996549.14,57.7599649508,-59.0029345214,66.5105249335,1631996549.14
1631996567.76,57.759964692,-59.0029321941,63.8588415209,1631996567.76
1631996606.97,57.7599641468,-59.0029272904,58.3666060386,1631996606.97
1631996632.55,57.7599637912,-59.0029240918,54.8557833154,1631996632.55
1631996639.85,57.7599636897,-59.0029231785,53.8444502593,1631996639.85
1631996658.51,57.7599634303,-59.0029208456,51.2483097217,1631996658.51
1631996697.78,57.7599628844,-59.0029159353,45.9161431123,1631996697.78
1631996722.64,57.7599625388,-59.0029128271,42.6632788109,1631996722.64
1631996730.83,57.7599624249,-59.0029118023,41.579360797,1631996730.83
1631996748.61,57.7599621777,-59.0029095791,39.1713808746,1631996748.61
1631996787.87,57.759961632,-59.0029046703,33.9062369024,1631996787.87
1631996813.75,57.7599612721,-59.0029014337,30.5032676074,1631996813.75
1631996821.81,57.7599611602,-59.0029004264,29.4463117847,1631996821.81
1631996838.73,57.7599609249,-59.0028983101,27.2897538914,1631996838.73
1631996877.98,57.7599603792,-59.0028934016,22.3760627853,1631996877.98
1631996905.02,57.7599600034,-59.0028900215,19.1646313835,1631996905.02
1631996912.69,57.7599598966,-59.0028890613,18.2523025777,1631996912.69
1631996929.59,57.7599596618,-59.0028869492,16.1729362113,1631996929.59
1631996968.98,57.7599591141,-59.0028820232,11.2432441883,1631996968.98
1631996995.97,57.7599587388,-59.0028786477,7.69849336891,1631996995.97
1631997002.72,57.759958645,-59.0028778039,6.81237621657,1631997002.72
1631997019.74,57.7599584084,-59.0028756755,4.63404615924,1631997019.74
1631997059.35,57.7587967004,-59.009087528,0.0,1631997059.35
1631997086.58,57.7578722303,-59.0140316858,0.0,1631997086.58
1631997093.68,57.7576310913,-59.015321321,0.0,1631997093.68
1631997109.92,57.7570795249,-59.0182711527,0.0,1631997109.92
1631997150.38,57.7557057029,-59.0256184891,0.0,1631997150.38
1631997183.99,57.7545642226,-59.0317232389,0.0,1631997183.99
1631997240.9,57.75263147,-59.0420597916,0.212458656086,1631997240.9
1631997627.57,57.7395283536,-59.1121366636,0.502792378216,1631997627.57
1631997718.49,57.7395306255,-59.1121363157,0.407257267502,1631997718.49
1631997808.56,57.7395328764,-59.112135971,0.931414529543,1631997808.56
1631997899.14,57.7395351399,-59.1121356244,0.593340139615,1631997899.14
1631997974.2,57.7395370158,-59.1121353372,0.646056202934,1631997974.2
1631997975.22,57.7395370412,-59.1121353333,0.678725794603,1631997975.22
1631997989.46,57.7395373971,-59.1121352788,1.13659390133,1631997989.46
