unixtime,lat,lon,depth,sci_bb2fls_b660_sig
1460896743.45166, 43.882839863910867, -62.926180237072046, 78.684760712455471, 107.0
1460896803.88388, 43.8830262260296, -62.926221152942794, 68.841375829478636, 90.0
1460896864.70383, 43.883213783838428, -62.926262331327742, 58.760362974278323, 98.0
1460896925.19995, 43.883400343013271, -62.926303290462229, 48.566075314449506, 102.0
1460896985.83798, 43.883587339813317, -62.926344345677492, 38.2402754633952, 114.0
1460897046.17355, 43.883773403880419, -62.9263851961109, 28.822850336973609, 111.0
1460897106.71423, 43.883960100470901, -62.926426185415046, 19.447810045613462, 121.0
1460897166.8895, 43.884145670201526, -62.926466927316696, 10.669430299332681, 117.0
1460897227.10107, 43.884331351875396, -62.926507693795529, 2.0720164328853965, 117.0
1460897287.79266, 43.884518513844924, -62.926548785273816, 10.309013206464222, 122.0
1460900897.32565, 43.89564966566833, -62.928992633693255, 198.66697863306197, 179.0
1460900958.33395, 43.895837804314631, -62.929033939601283, 192.52998490393017, 200.0
1460901019.14297, 43.89602532841711, -62.929075110585984, 181.55385679355746, 143.0
1460901079.92456, 43.896212767930223, -62.929116262999059, 170.31435109543409, 156.0
1460901140.88788, 43.896400767866126, -62.929157538453161, 158.89992125322985, 126.0
1460901201.17526, 43.896586683324294, -62.929198356259427, 147.63417872452874, 119.0
1460901261.45657, 43.896772580063242, -62.929239169955878, 136.57090817104543, 121.0
1460901321.93423, 43.896959082311383, -62.929280116592089, 125.66528877403532, 115.0
1460901381.96829, 43.897144216576208, -62.929320762887066, 114.92389419161053, 110.0
1460901442.74802, 43.897331650352974, -62.929361914040726, 104.00744900822257, 105.0
1460901503.74387, 43.897519750605774, -62.929403211519443, 92.983723696959359, 107.0
1460901564.52292, 43.897707182285636, -62.929444362212728, 82.040072544815033, 100.0
1460901624.77133, 43.89789297756807, -62.92948515363436, 71.580434849310052, 94.0
1460901685.13647, 43.898079132824058, -62.929526024088325, 61.757263161140344, 93.0
1460901746.14615, 43.898267275725935, -62.929567330930659, 51.798365616755419, 94.0
1460901806.75519, 43.898454183125189, -62.929608366517947, 41.775687725505705, 116.0
1460901867.06558, 43.898640169542112, -62.929649199903224, 31.802766067993854, 118.0
1460901927.78668, 43.898827422515254, -62.929690311361384, 21.990593061383219, 112.0
1460901988.57803, 43.899014892126885, -62.929731470382606, 11.974877713742096, 118.0
1460902048.99551, 43.899201208790132, -62.929772376273583, 4.0533917559356842, 116.0
1460902110.07037, 43.899389552694885, -62.929813727246177, 9.2191735732104583, 122.0
1460903332.22827, 43.90315846827923, -62.930641194029484, 196.09410793864694, 138.0
1460903392.7518, 43.903345111981686, -62.93068217172204, 187.83949469536225, 141.0
1460905765.24176, 43.910661445151952, -62.932288475322778, 196.75362653626078, 129.0
1460905825.38843, 43.910846926686112, -62.932329197860867, 194.10666285027273, 122.0
1460905885.98077, 43.911033782586216, -62.932370222141493, 182.74896472783175, 129.0
1460905946.70059, 43.911221031611113, -62.932411332732812, 170.59651811589572, 122.0
1460906007.03012, 43.911407077052374, -62.932452179076911, 158.32216199025717, 114.0
1460906067.89954, 43.911594787417641, -62.932493390955678, 145.91174228779897, 131.0
1460906128.62326, 43.911782048470336, -62.932534504187707, 133.58764269729869, 131.0
1460906189.19531, 43.911968841800032, -62.932575514730978, 121.48576163819332, 109.0
1460906249.80258, 43.912155743741607, -62.932616549120027, 109.72950652002355, 106.0
1460906310.08057, 43.912341630242338, -62.932657360568676, 98.08386590298332, 104.0
1460906370.9082, 43.912529211734721, -62.932698544153354, 86.157894080236829, 104.0
1460906431.37497, 43.912715680399302, -62.932739483416285, 74.887107249028659, 97.0
1460906491.94965, 43.912902481839438, -62.932780495740204, 64.061191156250928, 92.0
1460906552.19669, 43.913088272896445, -62.932821286234152, 53.450490443621668, 98.0
1460906612.6998, 43.913274853627058, -62.932862250101216, 42.665354859727977, 111.0
1460906673.56683, 43.913462556621546, -62.932903460361722, 32.684802467643152, 109.0
1460906733.80692, 43.91364832624631, -62.932944246150207, 24.509244834290449, 110.0
1460906794.4675, 43.913835392586094, -62.932985316632944, 15.346902223454098, 118.0
1460906855.37439, 43.914023218501697, -62.933026553880829, 6.8697796528138149, 118.0
1460906915.56805, 43.914208844944334, -62.933067308233625, 4.1454966318538808, 160.0
1460910414.56384, 43.924999119884646, -62.935436317009774, 196.1937690040146, 119.0
1460910475.37497, 43.925186650493998, -62.935477489423064, 192.57333396735021, 130.0
1460910536.34885, 43.925374682995162, -62.935518772026882, 180.61972535061327, 138.0
1460910597.11581, 43.925562077391731, -62.935559914534601, 168.36727755086264, 122.0
1460910658.38733, 43.925751027761486, -62.935601398656807, 156.01555466085011, 124.0
1460910719.2757, 43.925938796565106, -62.93564262336573, 143.8102547337476, 118.0
1460910779.93518, 43.926125859512503, -62.93568369310367, 131.5543870464347, 123.0
1460910840.94525, 43.926314003617229, -62.935725000210091, 119.35081263809684, 112.0
1460910901.69394, 43.926501341672349, -62.935766130348028, 107.3279089407156, 107.0
1460910962.62762, 43.926689250203935, -62.935807385734286, 95.470883251544166, 109.0
1460911023.37344, 43.926876579408976, -62.93584851392918, 83.240875827396593, 104.0
1460911083.73447, 43.927062721990161, -62.935889381600383, 71.490246626567767, 98.0
1460911144.52734, 43.927250196288945, -62.93593054165067, 60.267911912960393, 92.0
1460911205.01404, 43.927436726414456, -62.935971494407369, 49.637730428237489, 94.0
1460911265.24255, 43.927622460327868, -62.936012272355413, 39.065568258463735, 107.0
1460911325.72263, 43.927808970038697, -62.936053220630065, 28.666519360238585, 117.0
1460911385.77191, 43.927994151239041, -62.936093877229752, 18.434761787137358, 105.0
1460911446.38925, 43.92818108423495, -62.936134918436792, 8.5444711839007503, 108.0
1460911506.69238, 43.928367048263077, -62.936175746906606, 3.1234780043323984, 112.0
1460914648.74164, 43.938056564177828, -62.938303083639511, 140.76204752517984, 127.0
1460914708.98312, 43.938242338088308, -62.938343870368925, 137.64847854281356, 112.0
1460914769.58536, 43.938429224518515, -62.93838490135245, 126.33031014091729, 113.0
1460914829.83987, 43.938615038611339, -62.938425696903913, 114.95031077758834, 109.0
1460914889.87741, 43.938800183607725, -62.938466345555007, 103.64378298208095, 106.0
1460914950.74203, 43.938987879170405, -62.938507554183857, 91.938053757010437, 108.0
1460915011.28928, 43.939174596021161, -62.938548547936158, 80.464856361046813, 99.0
1460915071.5097, 43.939360304987147, -62.938589320406983, 69.700961595052021, 95.0
1460915132.38382, 43.9395480298462, -62.938630535467865, 58.846043349994858, 92.0
1460915193.58832, 43.93973677353776, -62.938671974213797, 48.197505007595019, 100.0
1460915254.54373, 43.939924749080603, -62.938713244312396, 37.712999738543587, 107.0
1460915314.57065, 43.940109861327187, -62.938753885773259, 27.41468724712859, 111.0
1460915375.03943, 43.940296336189846, -62.938794826396979, 16.995571487256072, 127.0
1460915435.24664, 43.940482004418378, -62.938835589923883, 7.1416622463319346, 114.0
1460915495.61734, 43.9406681768209, -62.938876464142375, 0.30324493324602736, 144.0
1460915555.71777, 43.940811567490073, -62.938922341224554, 0.07790377869629142, 113.0
1460915616.51862, 43.940776700547012, -62.939005664629349, 0.1687019888941334, 98.0
1460915676.66196, 43.94073974998193, -62.939109815951525, 0.68988270969841281, 111.0
1460915737.36508, 43.940702455501786, -62.939214936655581, 0.0, 120.0
1460915797.77124, 43.940665343466655, -62.93931954310797, 0.0, 114.0
1460915898.1763, 43.940603657106806, -62.939493416387691, 0.0, 98.0
1460915958.55762, 43.940566560332677, -62.939597979824399, 0.0, 109.0
1460916019.57645, 43.940529071888307, -62.939703647248955, 0.0, 115.0
1460916438.36728, 43.940271777267675, -62.940428874992193, 0.0, 120.0
1460916498.88788, 43.940234594923346, -62.940533679622767, 0.0, 122.0
1460916559.56326, 43.94019731748611, -62.94063875228855, 0.02849140500278436, 110.0
1460916620.09088, 43.940160130829021, -62.940743569075373, 0.078400586096066135, 122.0
1460916681.06613, 43.94012862721241, -62.940805881719591, 3.4007592484013842, 128.0
1460917842.66946, 43.943710478717747, -62.943161332143752, 196.91898531856162, 132.0
1460917903.185, 43.943897226345264, -62.943284174570898, 192.40241802727246, 144.0
1460917963.42734, 43.94408313089324, -62.943406462421045, 180.89145035206906, 140.0
1460918023.56216, 43.944268703640084, -62.943528532012706, 168.82754594929418, 132.0
1460918083.95981, 43.944455087465911, -62.943651135131411, 156.65111661017357, 116.0
1460918144.46881, 43.944641814911904, -62.94377396428316, 144.47951245625032, 117.0
1460918204.51031, 43.944827099677958, -62.9438958444413, 132.31817102793505, 112.0
1460918265.16617, 43.945014280325474, -62.944018971708623, 119.84075665632824, 107.0
1460918325.42368, 43.945200231687529, -62.944141290353038, 107.53793494361099, 106.0
1460918386.02087, 43.945387231282517, -62.94426429852416, 95.302918352606127, 103.0
1460918446.36343, 43.94557344510379, -62.944386789814018, 83.440101387014451, 108.0
1460918506.84937, 43.945760101387627, -62.944509572155368, 71.904518364949126, 92.0
1460918567.19656, 43.945946329496365, -62.944632072843504, 60.698474305209878, 94.0
1460918627.96884, 43.946133869409692, -62.944755436435564, 49.676246655068745, 101.0
1460918688.0907, 43.946319402162821, -62.944877479719388, 38.743720120596436, 127.0
1460918748.23047, 43.94650499018524, -62.944999559359303, 27.976116641997013, 108.0
1460918808.86343, 43.946692100165031, -62.945122640141456, 17.349073701555614, 112.0
1460918869.35803, 43.946878783173396, -62.945245440062173, 7.4036373593325333, 111.0
1460918929.71469, 43.947065040505983, -62.945367959973737, 5.5493551055628458, 127.0
1460922460.88489, 43.957962037516879, -62.9525359951406, 198.90141936078248, 134.0
1460922521.0231, 43.958147620724574, -62.952658071613392, 192.32078000796062, 138.0
1460922581.70386, 43.958334878212732, -62.952781249426415, 179.86113795628387, 130.0
1460922642.1965, 43.958521555172524, -62.952904045368392, 167.61044826440394, 131.0
1460922702.9082, 43.958708908139251, -62.95302728598714, 155.2123956985229, 118.0
1460922763.93265, 43.958897226235592, -62.953151161467311, 142.66366006365294, 110.0
1460922824.65472, 43.959084611203622, -62.953274423136484, 130.33100042549148, 110.0
1460922885.19446, 43.959271433510892, -62.953397314687905, 118.21330223335509, 109.0
1460922945.82611, 43.959458539447752, -62.953520392810617, 106.21303501849198, 112.0
1460923006.36322, 43.959645353639736, -62.953643279023815, 94.428791453704378, 130.0
1460923066.54593, 43.959831074172328, -62.953765445828807, 82.813552826381539, 98.0
1460923127.29947, 43.960018556255235, -62.953888771380065, 71.696976971654905, 93.0
1460923187.99896, 43.960205871542911, -62.954011987213562, 61.184714917468568, 94.0
1460923248.41068, 43.960392298788094, -62.954134618893477, 51.607370350456023, 107.0
1460923308.71405, 43.960578391671014, -62.954257030630195, 42.224488044991574, 106.0
1460923369.54196, 43.960766103255359, -62.954380507147306, 32.234795096942705, 107.0
1460923430.56042, 43.960954402866804, -62.954504370468122, 22.115589415295599, 109.0
1460923491.07233, 43.961141139292579, -62.954627205526769, 11.940358963802149, 112.0
1460923551.75946, 43.961328416437674, -62.954750396270114, 3.0029680823211011, 139.0
1460923612.81909, 43.961516843097108, -62.954874343162992, 8.229336999108984, 120.0
1460927087.55954, 43.971682688320726, -62.962232911331668, 196.77021202034823, 181.0
1460927147.82983, 43.971840435318384, -62.962370725337713, 192.68368399407228, 174.0
1460927208.33093, 43.971998786421487, -62.962509067114141, 182.4346443166327, 149.0
1460927269.10501, 43.972157852002177, -62.962648033086403, 173.2412984630997, 139.0
1460927330.10989, 43.972317521661488, -62.962787526805592, 164.0524275334397, 155.0
1460927390.88568, 43.972476591717644, -62.962926496687793, 154.8525289624634, 149.0
1460927451.51392, 43.972635275587692, -62.96306512918256, 145.70449081404755, 119.0
1460927512.44592, 43.972794754496206, -62.963204456254324, 136.63491350627069, 112.0
1460927572.73352, 43.972952546800144, -62.963342309841735, 127.75000678954903, 108.0
1460927632.88672, 43.973109987335128, -62.963479856109892, 118.97614142472847, 110.0
1460927693.60867, 43.973268916474659, -62.963618702881767, 110.38924856180383, 107.0
1460927754.37415, 43.973427959546356, -62.963757649189276, 101.7274533470831, 106.0
1460927814.81232, 43.97358614594085, -62.963895847069757, 92.900042613908994, 102.0
1460927875.28592, 43.973744425067089, -62.964034125964353, 83.894690444051278, 95.0
1460927935.65457, 43.973902429505713, -62.964172164880999, 75.195180691250911, 102.0
1460927996.50122, 43.974061685025355, -62.964311296791422, 67.338709246492101, 93.0
1460928056.8884, 43.974219737962748, -62.964449378078513, 59.853021455064635, 98.0
1460928116.91705, 43.974376852509508, -62.964586639550483, 52.682618895171302, 103.0
1460928177.05978, 43.974534265641317, -62.964724161878145, 45.52285311596318, 115.0
1460928237.80148, 43.974693246473343, -62.964863053810625, 38.009867808002241, 110.0
1460928298.6304, 43.974852455587801, -62.965002145179646, 30.408023113017961, 104.0
1460928359.35101, 43.975011381220341, -62.965140988887676, 22.794639154074879, 113.0
1460928419.37839, 43.975168492443572, -62.965278247456084, 15.124393402162253, 145.0
1460928479.59702, 43.97532610423, -62.965415943336268, 7.3752877772097012, 119.0
1460928539.97797, 43.975484140861148, -62.965554010377573, 4.2040375998211523, 118.0
1460929817.09225, 43.9788267652903, -62.968474259067897, 198.14496831967153, 170.0
1460929877.93835, 43.978986019370325, -62.968613389720616, 188.2741818633597, 172.0
1460932244.68347, 43.985180562942773, -62.97402518758723, 197.62444015010414, 124.0
1460932304.88434, 43.985338128246021, -62.974162842857872, 192.70417012952825, 121.0
1460932365.38544, 43.985496479349123, -62.974301184634292, 182.09598707247105, 115.0
1460932425.76151, 43.985654503207222, -62.97443924051656, 170.97975706611896, 141.0
1460932485.81979, 43.985811695305827, -62.974576569740897, 159.97995595463621, 128.0
1460932546.68448, 43.985970998042504, -62.974715742901985, 148.78062804084647, 127.0
1460932607.30762, 43.986129668564161, -62.974854363735069, 137.40766725939611, 115.0
1460932667.7222, 43.986287793215709, -62.974992507674472, 125.79724096053877, 114.0
1460932728.60999, 43.986447156412346, -62.975131733655772, 114.27841143085445, 111.0
1460932789.16779, 43.986605655917813, -62.97527020508236, 102.83105022991185, 104.0
1460932850.21725, 43.986765442258097, -62.97540980073866, 91.293441085452002, 105.0
1460932910.5928, 43.986923464755208, -62.975547855431913, 79.908055689356701, 91.0
1460932970.92786, 43.987081381277648, -62.97568581754151, 68.571751802003476, 98.0
1460933031.93405, 43.987241054365946, -62.975825314256397, 57.569044998714389, 98.0
1460933092.53607, 43.987399669609488, -62.975963886796343, 47.887314492647533, 104.0
1460933153.52905, 43.987559308122755, -62.97610335330512, 38.479660208811957, 115.0
1460933214.33105, 43.987718446778587, -62.976242383118709, 28.769694998322052, 105.0
1460933275.15384, 43.987877639849508, -62.976381460471465, 19.125597781318906, 107.0
1460933335.44794, 43.988035449166084, -62.976519328921782, 9.6912352839326363, 115.0
1460933395.77576, 43.988193346738306, -62.976657274475727, 4.6952531250793754, 120.0
1460933456.71179, 43.98835283619524, -62.976796610763003, 9.6433167525390484, 133.0
1460936256.39969, 43.995680532168002, -62.98319837531092, 69.251746486969736, 105.0
1460936317.08234, 43.995839358446709, -62.983337132219518, 66.220309506442064, 99.0
1460936377.74344, 43.995998128321581, -62.983475839851486, 56.480929484721202, 98.0
1460936438.29205, 43.996156603773599, -62.983614290264036, 47.606280182830545, 107.0
1460936498.9877, 43.996315464077576, -62.983753076898452, 38.885167821108027, 108.0
1460936559.98196, 43.996475105941201, -62.983892546334232, 29.84900951476104, 113.0
1460936620.8186, 43.996634335261398, -62.984031655355793, 20.897025026758268, 109.0
1460936681.79718, 43.996793936085155, -62.984171088937529, 11.856894707420958, 105.0
1460936741.89001, 43.996951218612878, -62.984308497164299, 4.0416032503224848, 113.0
1460936802.55389, 43.997109995763807, -62.984447211152926, 0.44338638428212979, 146.0
1460936863.52606, 43.997213063719983, -62.98453639703196, 0.0, 105.0
1460936923.84018, 43.99723474979794, -62.984561396709061, 0.0, 112.0
1460936984.17636, 43.997248572820119, -62.984590076255778, 0.0, 111.0
1460937045.02319, 43.997262512832286, -62.984618998529413, 0.0, 108.0
1460937105.65421, 43.997276403402353, -62.984647818222228, 0.0, 121.0
1460937507.46231, 43.997368457660393, -62.984838809335351, 0.0, 108.0
1460937568.00375, 43.997382327707662, -62.984867586448146, 0.0, 113.0
1460937628.70712, 43.99739623485307, -62.984896440530932, 0.0, 114.0
1460937689.56024, 43.997410535191882, -62.984927140783576, 0.0, 127.0
1460937750.32016, 43.997486980383407, -62.985222813012768, 4.6116555400234924, 109.0
1460938958.62363, 44.00037677483089, -62.988441198093184, 196.07906005996765, 160.0
1460939018.98657, 44.000521139630528, -62.988601978219847, 192.33834361883063, 173.0
1460939080.06583, 44.000667217591143, -62.988764666306345, 180.86955378437403, 168.0
1460939140.93329, 44.000812789007867, -62.98892679025122, 169.12400285666618, 138.0
1460939201.79297, 44.000958341817658, -62.989088893473429, 156.7267639521846, 129.0
1460939262.32309, 44.0011031064479, -62.989250118894333, 145.4932244468786, 127.0
1460939322.4751, 44.001246966784883, -62.989410337197278, 135.17399099766214, 125.0
1460939382.96198, 44.001391628001606, -62.989571447445798, 124.07843384365093, 130.0
1460939443.02484, 44.0015352751264, -62.989731428292771, 113.15135261599092, 129.0
1460939503.98938, 44.001681078720331, -62.989893810815097, 102.09188071748855, 108.0
1460939564.24542, 44.00182518785715, -62.990054306208222, 91.125650676556248, 106.0
1460939624.75089, 44.001969893533897, -62.990215465972192, 80.176110503941899, 105.0
1460939685.44617, 44.002115053162818, -62.990377131306005, 69.15848319206043, 106.0
1460939746.3103, 44.002260616615487, -62.99053924638126, 58.199526751425907, 101.0
1460939806.93866, 44.002405616196981, -62.99070073346909, 48.038877884626309, 101.0
1460939867.82852, 44.002551241186175, -62.990862917078019, 38.436303664314821, 115.0
1460939927.91922, 44.002694954893236, -62.991022972078149, 29.219217128258684, 110.0
1460939987.96902, 44.002838570783339, -62.991182918138819, 19.912651172107083, 105.0
1460940048.60025, 44.002983577229536, -62.991344412871918, 10.459004796942262, 105.0
1460940109.57278, 44.003129399932753, -62.991506816676392, 5.1931372501459734, 115.0
1460940170.16522, 44.003274313608308, -62.991668208090147, 11.124677378238427, 116.0
1460943831.47293, 44.012030745210303, -63.001420309610779, 197.67349865739945, 195.0
1460943891.61743, 44.012174587586401, -63.001580507910546, 193.50803787962857, 189.0
1460943952.27734, 44.012319662623703, -63.001742079034052, 181.9884717154643, 189.0
1460944012.9202, 44.0124646968845, -63.001903604744477, 170.4540592700053, 125.0
1460944073.08133, 44.012608579032971, -63.002063847339024, 158.97315339057261, 125.0
1460944133.60422, 44.012753326371168, -63.002225053501668, 147.43256680401649, 121.0
1460944193.65848, 44.012896952928102, -63.002385011442058, 136.29243034277383, 108.0
1460944254.12939, 44.013041575950773, -63.002546079153596, 125.04973619285529, 129.0
1460944315.12869, 44.013187462677749, -63.002708554261794, 113.64454339838697, 155.0
1460944375.63757, 44.013332176509564, -63.002869723108127, 102.88312413350175, 101.0
1460944436.64767, 44.013478089066254, -63.003032226983066, 91.612002388630827, 102.0
1460944496.99603, 44.013622418996718, -63.003192968275677, 81.033168452273017, 106.0
1460944557.19553, 44.01376639291113, -63.003353313070619, 70.508662344062373, 102.0
1460944617.68951, 44.013911071108552, -63.003514442230674, 59.422248773182496, 94.0
1460944678.50174, 44.014056510436141, -63.003676419066927, 49.632778163222348, 106.0
1460944738.89474, 44.014200947128366, -63.003837279260885, 39.687486859783192, 109.0
1460944799.87085, 44.014346778393779, -63.003999692601141, 29.721094913883668, 103.0
1460944860.6431, 44.014492122104834, -63.004161562948561, 19.938989399871922, 116.0
1460944921.56543, 44.014637824749109, -63.004323833042513, 10.129288808505327, 115.0
1460944982.01978, 44.014782408166482, -63.004484856645341, 1.8538757885131494, 109.0
1460945042.56595, 44.014927211181785, -63.00464612481597, 10.001098447179688, 119.0
1460948733.10837, 44.023753560900658, -63.01447609465157, 196.27423576239661, 155.0
1460948793.93326, 44.023899030506136, -63.014638105208526, 192.89705402129346, 146.0
1460948854.90295, 44.024044846417638, -63.014800501449017, 181.36652784114256, 135.0
1460948915.2178, 44.024189096204651, -63.014961153485274, 169.80746802981363, 126.0
1460948975.94119, 44.024334323061879, -63.015122893691746, 158.25039717704442, 116.0
1460949036.33493, 44.024478761523454, -63.015283755856238, 146.93187450226492, 117.0
1460949097.2048, 44.024624338703802, -63.015445886220114, 135.17326691553524, 111.0
1460949157.89023, 44.024769474775276, -63.015607525317826, 123.16182567355862, 139.0
1460949218.82593, 44.024915209396077, -63.015769831024272, 111.40497994632409, 146.0
1460949279.3454, 44.025059948555253, -63.015931028077873, 99.768037848300438, 106.0
1460949340.26849, 44.025205653017338, -63.016093300196339, 88.522160345128299, 92.0
1460949400.80164, 44.025350424893745, -63.016254533687352, 77.597119225739007, 100.0
1460949461.16028, 44.025494779409733, -63.016415302361047, 66.869361467097491, 98.0
1460949521.75208, 44.025639691554289, -63.016576692069719, 56.252979558919193, 99.0
1460949581.81094, 44.025783329112748, -63.016736662262595, 46.012706532073324, 107.0
1460949642.82709, 44.02592925613839, -63.016899182251713, 35.815896999238213, 109.0
1460949703.01599, 44.026073204702065, -63.017059498813353, 25.957237889177726, 108.0
1460949764.00644, 44.026219070263025, -63.017221950348812, 16.204934201547847, 117.0
1460949824.63385, 44.026364067573397, -63.017383434907281, 6.8825600424815114, 109.0
1460949885.00269, 44.026508446483902, -63.017544230749309, 3.4433582254868957, 165.0
1460953553.43433, 44.035281915770383, -63.027315307262995, 198.71652046730557, 194.0
1460953614.46207, 44.03542787051483, -63.027477858122744, 193.20482587513803, 162.0
1460953675.09784, 44.035572887818873, -63.027639364948307, 181.47561566709933, 139.0
1460953735.77304, 44.035717999423987, -63.027800976797657, 169.38469862845088, 140.0
1460953796.16306, 44.035862428988651, -63.027961829053595, 157.13559346856923, 125.0
1460953856.90372, 44.036007697148683, -63.028123615259297, 144.98084985989581, 126.0
1460953917.41718, 44.036152421934709, -63.028284796305407, 132.83809904290504, 130.0
1460953977.79611, 44.036296824976283, -63.028445619022399, 121.19847530515831, 190.0
1460954038.10718, 44.036441065723828, -63.028606260991346, 109.5181125471759, 138.0
1460954098.97842, 44.036586646180581, -63.028768395004171, 97.786460387093157, 135.0
1460954159.60263, 44.036731635837093, -63.028929871038471, 86.660663330071031, 106.0
1460954220.43658, 44.036877127110927, -63.02909190572764, 75.546556036987425, 97.0
1460954280.94592, 44.037021842043238, -63.029253075799602, 64.814561501020876, 93.0
1460954341.40179, 44.037166429095677, -63.029414103450819, 54.183468149525105, 109.0
1460954402.28391, 44.037312035573727, -63.029576266443762, 44.003387813624023, 114.0
1460954462.8855, 44.037456971132045, -63.029737682228507, 33.95694014174633, 108.0
1460954523.8562, 44.037602789458937, -63.029900081159035, 24.100712522706729, 119.0
1460954584.83713, 44.037748632252182, -63.030062507337924, 14.363144091222271, 148.0
1460954645.45612, 44.037893609424628, -63.030223969468629, 4.5792730153825438, 115.0
1460954706.44214, 44.038039464391183, -63.030386409205015, 6.5746167897719161, 110.0
1460957861.92734, 44.045586164235424, -63.038791223674195, 136.49366827914466, 116.0
1460957922.45563, 44.045730924488765, -63.03895244422052, 133.39899039602281, 120.0
1460957983.21432, 44.045876235769413, -63.039114278449958, 122.21823096915708, 158.0
1460958043.26367, 44.046019850583541, -63.039274223312304, 110.74244442743556, 154.0
1460958103.60669, 44.046164167742546, -63.039434950381256, 99.017346066085295, 130.0
1460958163.98029, 44.04630855803719, -63.039595758901889, 87.780842361440534, 110.0
1460958224.76678, 44.046453935804884, -63.039757667178435, 76.650880862992949, 94.0
1460958284.97589, 44.046597932703115, -63.039918037570629, 65.80747548072172, 99.0
1460958345.34445, 44.046742310944197, -63.040078832667128, 55.145400921835083, 97.0
1460958405.58069, 44.046886372726632, -63.040239275321326, 44.841373514287845, 105.0
1460958466.23798, 44.04703144149795, -63.040400839466358, 34.699479244901099, 102.0
1460958527.07483, 44.047176939707761, -63.04056288188017, 24.595284361068256, 107.0
1460958587.564, 44.047321606400729, -63.040723998227627, 14.708871419865691, 108.0
1460958648.35062, 44.047466984479748, -63.040885906850903, 5.5514410365546896, 115.0
1460958708.89163, 44.047611775154095, -63.041047161277326, 0.87732401701521601, 122.0
1460958769.19452, 44.047664757172811, -63.041188220175009, 0.0, 113.0
1460958829.38837, 44.047642732812264, -63.041292205902089, 0.059039589687078689, 103.0
1460958889.95541, 44.047613900470502, -63.041395322434148, 0.51259003928659541, 124.0
1460958950.54636, 44.047585056746598, -63.041498479673507, 0.53504511305642755, 106.0
1460959011.16855, 44.047556198151206, -63.04160169009954, 0.010269544811421838, 112.0
1460959414.59915, 44.047364148994752, -63.042288538332713, 0.0, 115.0
1460959474.91525, 44.04733543611043, -63.04239122763493, 0.0, 105.0
1460959535.66357, 44.047306517472158, -63.042494652799448, 0.013940372484692992, 112.0
1460959596.32321, 44.047277641049028, -63.042597926984939, 0.040104861786214724, 113.0
1460959656.50644, 44.047447792373113, -63.043289183579851, 3.6906303033620165, 106.0
1460960845.40207, 44.050543490892011, -63.046206901087146, 198.24936831506676, 289.0
1460960905.78027, 44.050698840005566, -63.046350813271694, 192.75008808432187, 186.0
1460960966.30923, 44.050854577014455, -63.046495084794401, 180.77650649590342, 203.0
1460961026.61362, 44.051009736219505, -63.046638821051658, 168.7801408995731, 218.0
1460961087.59155, 44.051166628398704, -63.046784162700092, 156.76664076480546, 122.0
1460961147.64758, 44.051321148589501, -63.046927306987854, 144.89749540506557, 121.0
1460961208.37872, 44.051477405794536, -63.047072060409434, 133.15100477697047, 108.0
1460961268.53854, 44.051632193030251, -63.04721545208205, 121.15143377500381, 148.0
1460961329.4213, 44.051788840343278, -63.047360566891562, 109.41792052708212, 147.0
1460961389.86932, 44.051944369098884, -63.047504645492765, 97.712284844271593, 127.0
1460961450.42773, 44.052100181881137, -63.047648987210337, 86.429926676123301, 106.0
1460961511.42047, 44.052257112165094, -63.047794364158221, 75.199167074148619, 93.0
1460961571.65903, 44.05241210199393, -63.047937943508877, 64.198479700951765, 87.0
1460961632.50656, 44.0525686586627, -63.048082974347437, 53.083111530814172, 98.0
1460961693.25674, 44.052724964856054, -63.048227773150785, 42.691140837190538, 110.0
1460961753.56973, 44.052880146188329, -63.048371529906241, 32.316512679247815, 111.0
1460961813.86688, 44.053035286765187, -63.048515248906739, 22.345686594642224, 108.0
1460961874.64569, 44.053191666621686, -63.048660115950085, 12.166341345499889, 116.0
1460961935.39752, 44.053347977060632, -63.048804918686457, 2.6521443782883729, 111.0
1460961996.47116, 44.053505115494808, -63.048950488460378, 9.4231243526081521, 116.0
1460965467.22397, 44.062435132817512, -63.057223070591867, 191.85236462597621, 318.0
1460965527.94556, 44.062591365450778, -63.057367801250678, 187.36084173601938, 279.0
1460965588.22064, 44.062746449243171, -63.057511467647224, 175.44582501124808, 184.0
1460965648.66235, 44.0629019617636, -63.057655531208496, 163.01681188053649, 201.0
1460965709.6297, 44.063058826720997, -63.057800847639214, 152.15637222489948, 144.0
1460965769.9361, 44.063213991097918, -63.05794458868759, 143.01819560710729, 112.0
1460965830.42773, 44.063369632059413, -63.05808877123399, 134.04726076110524, 109.0
1460965891.39764, 44.063526503603264, -63.058234093766266, 125.06186160131668, 130.0
1460965952.35947, 44.063683354357792, -63.058379397039751, 115.97026526193329, 144.0
1460966013.08115, 44.063839587222944, -63.058524127913373, 106.98875492508007, 132.0
1460966073.37628, 44.063994722602779, -63.058667842099453, 98.14820235022151, 120.0
1460966133.61249, 44.064149706384988, -63.058811415848638, 89.038825220882927, 121.0
1460966194.30487, 44.064305863862629, -63.05895607688484, 80.011074962959299, 102.0
1460966254.88034, 44.064461720539235, -63.059100459265231, 71.704232998784974, 107.0
1460966315.49139, 44.064617668760008, -63.059244926450233, 63.790194352766974, 96.0
1460966376.311, 44.064774153592452, -63.059389890741116, 56.311383619671702, 97.0
