unixtime,lat,lon,depth,sci_m_present_time,sci_echosndr853_ping_count
1410967815.9577, 42.993370748788656, -65.2936130454043, 132.14346143993242, 1410967815.9577, 256.0
1410967876.54572, 42.993227682390042, -65.293669460684356, 140.34111014165597, 1410967876.54572, 271.0
1410967937.16168, 42.99308455001723, -65.293725901979954, 148.5857338034815, 1410967937.16168, 286.0
1410967997.6485, 42.992941722582259, -65.293782223029623, 153.616969356223, 1410967997.6485, 301.0
1410968058.16492, 42.992798825252521, -65.293838571640833, 150.19892872036138, 1410968058.16492, 303.0
1410968943.58957, 42.990708073388802, -65.294663016465293, 5.7578583316606622, 1410968943.58957, 304.0
1410969005.45471, 42.990561991328995, -65.294720620909047, 11.7992809588333, 1410969005.45471, 320.0
1410969065.96161, 42.990419116478947, -65.294776960655867, 23.359610742867893, 1410969065.96161, 335.0
1410969126.63461, 42.990275849417721, -65.29483345506307, 34.694301667166002, 1410969126.63461, 350.0
1410969187.6037, 42.990131883199339, -65.294890225168459, 43.404924027617604, 1410969187.6037, 365.0
1410969247.71451, 42.989989943636068, -65.294946196104249, 49.654499886350109, 1410969247.71451, 380.0
1410969308.32465, 42.989846825005536, -65.295002631980864, 55.066279170860625, 1410969308.32465, 395.0
1410969368.89767, 42.989703794026646, -65.295059033293882, 60.107500136186701, 1410969368.89767, 410.0
1410969429.50159, 42.989560690083628, -65.295115463378778, 65.451915635835604, 1410969429.50159, 425.0
1410969489.99362, 42.989417850346477, -65.29517178927955, 71.912452973898624, 1410969489.99362, 440.0
1410969550.62863, 42.989274672990639, -65.295228248313279, 79.935869030980712, 1410969550.62863, 455.0
1410969611.62964, 42.989130631399156, -65.295285048140499, 89.619736656400534, 1410969611.62964, 470.0
1410969671.81473, 42.988988516439143, -65.295341088240377, 100.25911935959927, 1410969671.81473, 485.0
1410969732.3595, 42.988845552166886, -65.295397463249003, 111.59910724217363, 1410969732.3595, 500.0
1410969793.00253, 42.988702355873052, -65.295453929750536, 122.45810231145985, 1410969793.00253, 515.0
1410969853.55554, 42.988559372143726, -65.295510312431645, 131.67126572804534, 1410969853.55554, 530.0
1410969914.03558, 42.988416560718711, -65.295566627168114, 139.61970719082203, 1410969914.03558, 545.0
1410969974.68158, 42.98827335741187, -65.295623096435094, 147.09053515349959, 1410969974.68158, 560.0
1410970035.65668, 42.988129377001954, -65.295679872136617, 154.83963128701234, 1410970035.65668, 575.0
1410970096.31882, 42.987986135584357, -65.295736356431789, 154.71796745087437, 1410970096.31882, 582.0
1410971108.7587, 42.985595462853588, -65.296679068856932, 3.6421057201570801, 1410971108.7587, 583.0
1410971170.47559, 42.985449730855954, -65.296736535260905, 10.977372720901508, 1410971170.47559, 599.0
1410971231.0675, 42.985306655271799, -65.296792954163081, 19.14536113084927, 1410971231.0675, 614.0
1410971291.60574, 42.98516370641893, -65.296849323091379, 27.626481268359598, 1410971291.60574, 629.0
1410971352.08765, 42.985020890577921, -65.296905639569204, 37.612237142959302, 1410971352.08765, 644.0
1410971412.75958, 42.984877626043343, -65.29696213298007, 46.907101857116515, 1410971412.75958, 659.0
1410971473.3797, 42.984734483847134, -65.297018578149334, 51.312698771829368, 1410971473.3797, 674.0
1410971533.93857, 42.984591486280394, -65.297074966286942, 53.888043568802921, 1410971533.93857, 689.0
1410971594.53961, 42.984448389138144, -65.297131393690108, 57.603263295144501, 1410971594.53961, 704.0
1410971655.3175, 42.984304874399506, -65.297187985763784, 64.607368001331039, 1410971655.3175, 719.0
1410971715.73764, 42.984162204416378, -65.297244244725562, 73.876429161974357, 1410971715.73764, 734.0
1410971776.80756, 42.984018000108087, -65.297301108716781, 83.70019985599248, 1410971776.80756, 749.0
1410971836.96954, 42.983875939716917, -65.297357127298568, 91.82667292912268, 1410971836.96954, 764.0
1410971897.59149, 42.983732793199856, -65.297413574171657, 99.130507570707181, 1410971897.59149, 779.0
1410971958.0759, 42.983589971455466, -65.297469892977361, 106.76199741263576, 1410971958.0759, 794.0
1410972018.71661, 42.983446780640527, -65.297526357318418, 115.15439667213936, 1410972018.71661, 809.0
1410972079.3157, 42.983303688102311, -65.297582782906076, 124.2015321723252, 1410972079.3157, 824.0
1410972139.77454, 42.98316092673668, -65.297639077902645, 133.11836317580043, 1410972139.77454, 839.0
1410972200.30063, 42.98301800657314, -65.297695435517909, 141.68605727955062, 1410972200.30063, 854.0
1410972260.9295, 42.982874843715663, -65.297751888834512, 149.90274417670358, 1410972260.9295, 869.0
1410972321.53049, 42.982731746691641, -65.297808316191052, 154.9308331289723, 1410972321.53049, 884.0
1410972382.02255, 42.982588906882995, -65.297864642120018, 151.91157363166451, 1410972382.02255, 887.0
1410973317.61264, 42.980379699443354, -65.298735797454782, 5.8148800767549833, 1410973317.61264, 888.0
1410973379.34048, 42.98023394158929, -65.298793274054702, 12.181777600089266, 1410973379.34048, 904.0
1410973439.89456, 42.980090955333324, -65.298849657732148, 23.372900736954744, 1410973439.89456, 919.0
1410973500.49158, 42.979947867683435, -65.29890608139219, 33.815683653240697, 1410973500.49158, 934.0
1410973561.55862, 42.979803670175919, -65.298962942701678, 41.9586324710585, 1410973561.55862, 949.0
1410973621.66055, 42.979661751580743, -65.299018905369138, 47.373301332748063, 1410973621.66055, 964.0
1410973682.21768, 42.97951875812317, -65.299075291886382, 53.994108076806761, 1410973682.21768, 979.0
1410973742.88361, 42.979375507755918, -65.299131779710663, 61.068370103870294, 1410973742.88361, 994.0
1410973803.50552, 42.979232361332876, -65.299188226546676, 67.64253059226634, 1410973803.50552, 1009.0
1410973863.99472, 42.979089528278266, -65.299244549812329, 74.962310715614521, 1410973863.99472, 1024.0
1410973924.6666, 42.978946263861353, -65.299301043176797, 82.84149599667137, 1410973924.6666, 1039.0
1410973985.58868, 42.978802408647482, -65.299357769509854, 90.398801698875289, 1410973985.58868, 1054.0
1410974045.7627, 42.97866031982651, -65.299413799302343, 97.424584036685602, 1410974045.7627, 1069.0
1410974106.26968, 42.978517444787862, -65.299470139123528, 103.87619147760222, 1410974106.26968, 1084.0
1410974166.97864, 42.97837409281388, -65.29952666701432, 110.62055422909347, 1410974166.97864, 1099.0
1410974227.48865, 42.978231210620351, -65.299583009656885, 117.15693000326401, 1410974227.48865, 1114.0
1410974287.98364, 42.978088363893839, -65.299639338313781, 125.12946703046923, 1410974287.98364, 1129.0
1410974348.56064, 42.9779453235166, -65.299695743332819, 133.93161684317496, 1410974348.56064, 1144.0
1410974409.63348, 42.977801112313529, -65.299752610042859, 143.56239350170941, 1410974409.63348, 1159.0
1410974469.71558, 42.977659240543439, -65.299808554245814, 152.98896926836449, 1410974469.71558, 1174.0
1410974530.81281, 42.977514971748334, -65.299865443666093, 155.07421272690172, 1410974530.81281, 1186.0
1410975484.98773, 42.975261879977538, -65.300753903880647, 3.2717728933968182, 1410975484.98773, 1187.0
1410975546.6077, 42.975116376836979, -65.300811280039568, 11.594196454101507, 1410975546.6077, 1203.0
1410975607.17773, 42.97497335291839, -65.30086767856848, 20.977688094967419, 1410975607.17773, 1218.0
1410975667.72272, 42.974830388127067, -65.300924053781785, 28.228007805399933, 1410975667.72272, 1233.0
1410975728.2886, 42.974687374007658, -65.300980448446609, 35.847646655259645, 1410975728.2886, 1248.0
1410975788.89355, 42.974544267632581, -65.301036879490539, 45.4810393863957, 1410975788.89355, 1263.0
1410975849.51953, 42.974401111598951, -65.301093330116302, 55.87612286429286, 1410975849.51953, 1278.0
1410975909.98361, 42.974258337860206, -65.301149629991968, 65.382708538925513, 1410975909.98361, 1293.0
1410975970.61368, 42.974115172169263, -65.301206084425885, 73.953350211550585, 1410975970.61368, 1308.0
1410976031.2735, 42.973971936229432, -65.301262566561007, 81.527469874662089, 1410976031.2735, 1323.0
1410976091.75052, 42.973829131935091, -65.301318878485645, 88.689209649461247, 1410976091.75052, 1338.0
1410976152.24762, 42.973686280225664, -65.301375209107434, 95.988279441279062, 1410976152.24762, 1353.0
1410976212.89468, 42.973543074416391, -65.301431679361201, 103.67055483677416, 1410976212.89468, 1368.0
1410976273.47446, 42.9734000274754, -65.301488086968519, 111.34068380034789, 1410976273.47446, 1383.0
1410976333.96371, 42.973257194302001, -65.301544410281011, 119.07200359746048, 1410976333.96371, 1398.0
1410976394.53458, 42.973114168400045, -65.301600809592045, 127.27616838955316, 1410976394.53458, 1413.0
1410976455.17972, 42.972970967124425, -65.301657278058045, 135.66356416883363, 1410976455.17972, 1428.0
1410976515.7135, 42.97282802880261, -65.301713642833647, 144.07527072170967, 1410976515.7135, 1443.0
1410976576.23364, 42.972685122689292, -65.301769994908483, 152.43109369577869, 1410976576.23364, 1458.0
1410976637.1127, 42.972541369058511, -65.301826681184352, 156.57515532593425, 1410976637.1127, 1472.0
1410977616.86658, 42.970227877728952, -65.302738958717683, 3.5231593161176757, 1410977616.86658, 1473.0
1410977677.86548, 42.970083841120378, -65.302795756579997, 12.770989250157523, 1410977677.86548, 1489.0
1410977738.4595, 42.969940760553875, -65.302852177446852, 23.947325527927681, 1410977738.4595, 1504.0
1410977799.16776, 42.969797410233355, -65.302908704685635, 32.817385157655558, 1410977799.16776, 1519.0
1410977859.65851, 42.96965457351827, -65.302965029394713, 41.556761024037684, 1410977859.65851, 1534.0
1410977920.17661, 42.969511672221792, -65.30302137957014, 50.987281211815962, 1410977920.17661, 1549.0
1410977980.89453, 42.969368299090554, -65.303077915803854, 60.826231623417982, 1410977980.89453, 1564.0
1410978041.4176, 42.969225386058817, -65.303134270606847, 69.772779962487235, 1410978041.4176, 1579.0
1410978101.88171, 42.96908261224857, -65.303190570510708, 78.034434686955152, 1410978101.88171, 1594.0
1410978162.55856, 42.96893933609639, -65.303247068502728, 86.181825495449175, 1410978162.55856, 1609.0
1410978223.17471, 42.968796203274323, -65.303303509975493, 94.363790325294318, 1410978223.17471, 1624.0
1410978283.66464, 42.968653368495879, -65.303359833920908, 102.19983527899342, 1410978283.66464, 1639.0
1410978344.15656, 42.968510529018261, -65.303416159719333, 109.830567651856, 1410978344.15656, 1654.0
1410978404.92172, 42.968367044339246, -65.303472739939622, 117.20997410939668, 1410978404.92172, 1669.0
1410978465.44315, 42.968224135179661, -65.303529093215701, 124.40706709169663, 1410978465.44315, 1684.0
1410978525.9097, 42.968081355608469, -65.303585395391266, 132.01677779024294, 1410978525.9097, 1699.0
1410978586.51465, 42.96793824923283, -65.303641826435424, 139.5555180061385, 1410978586.51465, 1714.0
1410978647.16962, 42.967795024745648, -65.303698304054421, 146.77685970119703, 1410978647.16962, 1729.0
1410978707.68671, 42.967652125834505, -65.303754653289246, 153.55688664582379, 1410978707.68671, 1744.0
1410978767.87473, 42.967510003954935, -65.303810696117708, 155.03530101667326, 1410978767.87473, 1754.0
1410979791.32858, 42.965093323954001, -65.304763663972807, 5.8817569670276271, 1410979791.32858, 1755.0
1410979852.93857, 42.964947844379111, -65.304821030839079, 11.835601587122021, 1410979852.93857, 1771.0
1410979913.53354, 42.96480476156971, -65.304877452590375, 22.449626500873322, 1410979913.53354, 1786.0
1410979974.01553, 42.96466194553954, -65.304933769142792, 32.304221059706911, 1410979974.01553, 1801.0
1410980035.17758, 42.964517523684947, -65.304990718918916, 41.253343594603201, 1410980035.17758, 1816.0
1410980096.17041, 42.964373501409781, -65.305047511129132, 48.522821240745195, 1410980096.17041, 1831.0
1410980156.75897, 42.96423043373602, -65.305103926912011, 54.809715762012559, 1410980156.75897, 1846.0
1410980217.27417, 42.964087539287597, -65.305160274387035, 61.777599916324476, 1410980217.27417, 1861.0
1410980277.88153, 42.963944427221385, -65.305216707675157, 69.936521258926447, 1410980277.88153, 1876.0
1410980338.45447, 42.963801396431649, -65.305273108913568, 78.98394697426312, 1410980338.45447, 1891.0
1410980398.94199, 42.963658567343785, -65.305329430615018, 88.065337204597739, 1410980398.94199, 1906.0
1410980459.5517, 42.963515449728298, -65.305385866091385, 96.701450264014298, 1410980459.5517, 1921.0
1410980520.20773, 42.963372222738116, -65.305442344697383, 104.85183740590873, 1410980520.20773, 1936.0
1410980580.57437, 42.963229679084307, -65.305498553843805, 112.52597874426701, 1410980580.57437, 1951.0
1410980641.07642, 42.963086815686346, -65.305554889074742, 119.81158508161892, 1410980641.07642, 1966.0
1410980701.69507, 42.962943676961459, -65.305611332875159, 127.26202830407398, 1410980701.69507, 1981.0
1410980762.30261, 42.962800564470754, -65.305667766330657, 134.44100670261912, 1410980762.30261, 1996.0
1410980822.81058, 42.962657687094058, -65.305724107073814, 141.90924375312576, 1410980822.81058, 2011.0
1410980883.3584, 42.962514715619633, -65.305780484922465, 149.29778784546158, 1410980883.3584, 2026.0
1410980943.91946, 42.962371712881939, -65.305836875099132, 157.13286537067822, 1410980943.91946, 2041.0
1410981004.73749, 42.962228103361554, -65.305893504548024, 151.78977057957073, 1410981004.73749, 2044.0
1410982001.59174, 42.959874232954789, -65.306821704736663, 4.3228220865297242, 1410982001.59174, 2045.0
1410982062.24564, 42.959731010993686, -65.306878181359551, 10.330601536424819, 1410982062.24564, 2060.0
1410982122.85751, 42.959587888278186, -65.306934618846995, 18.381748116500578, 1410982122.85751, 2075.0
1410982183.46848, 42.959444767687927, -65.306991055496397, 26.411613400338716, 1410982183.46848, 2090.0
1410982243.95953, 42.959301930264616, -65.307047380484761, 35.660314008254552, 1410982243.95953, 2105.0
1410982304.55447, 42.959158847526147, -65.30710380220809, 45.191733027307166, 1410982304.55447, 2120.0
1410982365.59653, 42.959014709004016, -65.307160640257891, 54.472957995726695, 1410982365.59653, 2135.0
1410982425.73254, 42.958872709936287, -65.307216634658047, 63.226003181339607, 1410982425.73254, 2150.0
1410982486.21353, 42.958729896267243, -65.307272950279398, 71.588369187021883, 1410982486.21353, 2165.0
1410982546.86359, 42.958586683374023, -65.307329423326564, 79.612932274478197, 1410982546.86359, 2180.0
1410982607.47357, 42.958443565121243, -65.307385859054222, 87.339677655632784, 1410982607.47357, 2195.0
1410982667.95059, 42.958300760827463, -65.307442170978632, 95.09051231123253, 1410982667.95059, 2210.0
1410982728.51474, 42.958157750793021, -65.307498564032628, 103.36172395746706, 1410982728.51474, 2225.0
1410982789.6225, 42.958013457133461, -65.307555463257685, 112.32369065309757, 1410982789.6225, 2240.0
1410982849.70767, 42.95787157811391, -65.307611410319311, 121.41745416598387, 1410982849.70767, 2255.0
1410982910.18854, 42.957728764728607, -65.307667725828779, 130.68103274793432, 1410982910.18854, 2270.0
1410982970.82852, 42.957585575636941, -65.307724189490287, 140.66092022698831, 1410982970.82852, 2285.0
1410983031.41965, 42.957442501894853, -65.307780607666089, 150.12026659626912, 1410983031.41965, 2300.0
1410983092.15576, 42.957299085811812, -65.307837160836954, 156.36614142643415, 1410983092.15576, 2314.0
1410984094.9007, 42.954931305727605, -65.308770846019655, 3.9615280446510122, 1410984094.9007, 2315.0
1410984156.68555, 42.954785413256637, -65.308828375702973, 11.733120224399746, 1410984156.68555, 2331.0
1410984217.34564, 42.954642176679521, -65.308884858089399, 20.835270192241705, 1410984217.34564, 2346.0
1410984277.83069, 42.954499353424097, -65.308941177490951, 28.411362167252946, 1410984277.83069, 2361.0
1410984338.34955, 42.954356450332845, -65.308997528374093, 38.382285551793935, 1410984338.34955, 2376.0
1410984399.00565, 42.954213223177149, -65.309054007045376, 47.427864699224827, 1410984399.00565, 2391.0
1410984459.57773, 42.95407019441808, -65.309110407483047, 56.096918245041017, 1410984459.57773, 2406.0
1410984520.05673, 42.95392738544821, -65.309166721251373, 64.677951657797138, 1410984520.05673, 2421.0
1410984580.68167, 42.953784231870856, -65.309223170908552, 73.275674486053546, 1410984580.68167, 2436.0
1410984641.32874, 42.953641026037928, -65.309279641171642, 81.796986351852425, 1410984641.32874, 2451.0
1410984701.83969, 42.953498141624578, -65.30933598468954, 89.719661842613021, 1410984701.83969, 2466.0
1410984762.39972, 42.953355141318951, -65.309392373907187, 97.929090826285815, 1410984762.39972, 2481.0
1410984823.0087, 42.953212025427867, -65.309448808703564, 105.97320196085741, 1410984823.0087, 2496.0
1410984883.54276, 42.953069086445119, -65.309505173739794, 113.937361127982, 1410984883.54276, 2511.0
1410984944.03671, 42.952926242173746, -65.309561501428533, 121.8216184962171, 1410984944.03671, 2526.0
1410985004.67267, 42.952783062575008, -65.309617961346717, 129.8050630872205, 1410985004.67267, 2541.0
1410985065.30948, 42.952639880968697, -65.309674422056531, 137.75783289120736, 1410985065.30948, 2556.0
1410985125.78876, 42.952497071337888, -65.309730736085484, 145.45564178890217, 1410985125.78876, 2571.0
1410985186.30569, 42.952354172803943, -65.309787085171564, 152.82765819857102, 1410985186.30569, 2586.0
1410985246.79166, 42.952211347375986, -65.309843405429802, 153.32065248442626, 1410985246.79166, 2596.0
1410986261.04477, 42.949816393067927, -65.310787806206548, 5.5957639163137749, 1410986261.04477, 2597.0
1410986322.55161, 42.949671157061282, -65.310845077026713, 11.64389371559129, 1410986322.55161, 2613.0
1410986383.17551, 42.949528005939634, -65.310901525715536, 21.514032528577808, 1410986383.17551, 2628.0
1410986443.68549, 42.949385123817038, -65.310957868330135, 28.266565331362415, 1410986443.68549, 2643.0
1410986503.80884, 42.949243154642843, -65.311013850942388, 26.572238921312387, 1410986503.80884, 2646.0
1410988020.56741, 42.945596071145225, -65.309527453037148, 0.31302125012292992, 1410988020.56741, 0.0
1410988227.34567, 42.945143402211059, -65.30924559572567, 0.82537487246025065, 1410988227.34567, 1.0
1410988287.5636, 42.945128781269709, -65.308926716988054, 6.5616030820313256, 1410988287.5636, 16.0
1410988348.19376, 42.944967990888941, -65.308663787351009, 16.136583000150981, 1410988348.19376, 31.0
1410988408.69373, 42.944807545769415, -65.308401422296328, 23.692378141982875, 1410988408.69373, 46.0
1410988469.23764, 42.944646984122684, -65.308138866692587, 30.440706004065646, 1410988469.23764, 61.0
1410988529.83853, 42.944486271364759, -65.307876063986924, 39.498442005392306, 1410988529.83853, 76.0
1410988590.43854, 42.944325560941223, -65.307613265098539, 48.024523737522287, 1410988590.43854, 91.0
1410988651.27258, 42.944164229873202, -65.307349451312191, 56.864626288537409, 1410988651.27258, 106.0
1410988711.66354, 42.944004073847339, -65.307087558992833, 66.503410141598579, 1410988711.66354, 121.0
1410988772.33151, 42.94384318319409, -65.306824465386967, 77.019444007940422, 1410988772.33151, 136.0
1410988832.80258, 42.94368281471737, -65.306562225661096, 87.745679488131756, 1410988832.80258, 151.0
1410988893.36066, 42.943522215491534, -65.306299608606778, 96.519286011074939, 1410988893.36066, 166.0
1410988954.03049, 42.943361319906472, -65.30603650693628, 104.18525941853645, 1410988954.03049, 181.0
1410989014.5527, 42.943200815806968, -65.305774045435626, 111.86177377351963, 1410989014.5527, 196.0
1410989075.30875, 42.943039691567549, -65.305510569862093, 119.85715614772124, 1410989075.30875, 211.0
1410989135.81158, 42.942879238863789, -65.305248192405429, 127.88070990387396, 1410989135.81158, 226.0
1410989196.3967, 42.942718567928218, -65.304985458089035, 136.00003455211399, 1410989196.3967, 241.0
1410989256.86563, 42.942558205126872, -65.30472322764372, 143.94259110477128, 1410989256.86563, 256.0
1410989317.38852, 42.942397699224095, -65.304460763194299, 151.80513121051979, 1410989317.38852, 271.0
1410989378.02499, 42.942236892108696, -65.304197806192235, 154.23253273637064, 1410989378.02499, 284.0
1410990359.12888, 42.939635017589232, -65.299943136728984, 3.1629160702241919, 1410990359.12888, 285.0
1410990420.84769, 42.939471340122481, -65.299675486035454, 13.144652500723332, 1410990420.84769, 301.0
1410990481.57361, 42.939310295787173, -65.299412141123739, 26.766605008073448, 1410990481.57361, 316.0
1410990542.18668, 42.939149550728445, -65.299149285598759, 37.167365283414348, 1410990542.18668, 331.0
1410990603.13748, 42.938987910014411, -65.298884965469227, 43.219806472495463, 1410990603.13748, 346.0
1410990663.45264, 42.938827955008989, -65.298623401864987, 49.818404823074509, 1410990663.45264, 361.0
1410990724.01355, 42.93866734827796, -65.298360772537933, 56.460905190221027, 1410990724.01355, 376.0
1410990784.59567, 42.9385066852984, -65.298098051231477, 64.632775963388738, 1410990784.59567, 391.0
1410990845.10168, 42.938346224161258, -65.297835659984273, 75.734428538045876, 1410990845.10168, 406.0
1410990905.76572, 42.938185343931188, -65.297572583422735, 89.165470708797102, 1410990905.76572, 421.0
1410990966.3515, 42.938024671244825, -65.297309846243394, 101.24281591289127, 1410990966.3515, 436.0
1410991027.15454, 42.937863422388126, -65.297046166891676, 110.47402048305995, 1410991027.15454, 451.0
1410991087.54065, 42.937703279224799, -65.296784295605534, 118.02816604691535, 1410991087.54065, 466.0
1410991148.19958, 42.937542412545817, -65.29652124120318, 125.13620754033434, 1410991148.19958, 481.0
1410991208.74554, 42.937381845462077, -65.296258676708675, 132.66407250811127, 1410991208.74554, 496.0
1410991269.27753, 42.937221315426328, -65.295996172796237, 140.19820989070988, 1410991269.27753, 511.0
1410991329.9516, 42.937060408596118, -65.29573305273729, 147.27867086057643, 1410991329.9516, 526.0
1410991390.48163, 42.936899883758365, -65.295470557324791, 153.92152916543503, 1410991390.48163, 541.0
1410991450.57465, 42.936740517865481, -65.295209957056443, 154.19470793917247, 1410991450.57465, 550.0
1410992443.33575, 42.934107728579221, -65.290904734765505, 4.5547951843574506, 1410992443.33575, 551.0
1410992504.84756, 42.933944600074405, -65.290637981752312, 11.585628913014832, 1410992504.84756, 567.0
1410992565.4725, 42.93378382353621, -65.290375074751097, 21.884312687334148, 1410992565.4725, 582.0
1410992626.06873, 42.933623123136883, -65.290112292254619, 32.10081428772537, 1410992626.06873, 597.0
1410992687.11389, 42.933461232181713, -65.289847562922674, 44.107929467544992, 1410992687.11389, 612.0
1410992747.16675, 42.933301972792457, -65.289587136812514, 55.011249517757378, 1410992747.16675, 627.0
1410992807.82269, 42.933141114042932, -65.289324095376685, 63.71951024284742, 1410992807.82269, 642.0
1410992868.45667, 42.932980313531097, -65.28906114917298, 70.434770415919346, 1410992868.45667, 657.0
1410992928.9827, 42.932819799301157, -65.288798671106704, 75.573314462199718, 1410992928.9827, 672.0
1410992989.55661, 42.93265915809426, -65.288535985403612, 80.909699976724553, 1410992989.55661, 687.0
1410993050.20673, 42.932498314780034, -65.288272969208066, 86.418747930404678, 1410993050.20673, 702.0
1410993111.15466, 42.932336681676787, -65.288008661523932, 93.064496352926298, 1410993111.15466, 717.0
1410993171.35565, 42.932177029448894, -65.287747593031327, 101.19369122904757, 1410993171.35565, 732.0
1410993232.08951, 42.932015964056667, -65.287484213686639, 110.046889056277, 1410993232.08951, 747.0
1410993292.56357, 42.931855587650496, -65.287221960994259, 118.98416679273559, 1410993292.56357, 762.0
1410993353.0397, 42.931695205754835, -65.286959699325294, 127.7363539130004, 1410993353.0397, 777.0
1410993413.64865, 42.931534471622584, -65.28669686166765, 135.53811799040133, 1410993413.64865, 792.0
1410993474.29959, 42.931373626132675, -65.286433841914345, 142.85035750553828, 1410993474.29959, 807.0
1410993535.18674, 42.931212154217945, -65.286169797810899, 150.24082890783251, 1410993535.18674, 822.0
1410993595.45065, 42.931052335126793, -65.285908456458088, 155.21424447393079, 1410993595.45065, 837.0
1410993656.0412, 42.930891649790979, -65.285645698593953, 150.95133635071406, 1410993656.0412, 840.0
1410994654.22961, 42.928244467350517, -65.281316940151214, 4.5546393551401971, 1410994654.22961, 841.0
1410994715.88675, 42.928080953431966, -65.281049556896988, 11.43471796665343, 1410994715.88675, 857.0
1410994776.47354, 42.927920278067255, -65.280786815337933, 20.95180545852628, 1410994776.47354, 872.0
1410994836.95566, 42.927759880286118, -65.280524527692521, 29.884811458449231, 1410994836.95566, 887.0
1410994897.60263, 42.927599045325614, -65.280261525157243, 39.850303923350999, 1410994897.60263, 902.0
1410994958.1925, 42.927438361792433, -65.279998770240837, 49.338671519425972, 1410994958.1925, 917.0
1410995018.6265, 42.927278091625595, -65.279736691274451, 58.017703140193689, 1410995018.6265, 932.0
1410995079.09897, 42.927117719436112, -65.279474445477334, 67.18055998118858, 1410995079.09897, 947.0
1410995139.74664, 42.92695688261859, -65.27921143990541, 75.071622001882076, 1410995139.74664, 962.0
1410995200.36655, 42.926796119420295, -65.278948554718028, 82.093321053630163, 1410995200.36655, 977.0
1410995260.84772, 42.926635724158814, -65.278686271192825, 89.058616642547463, 1410995260.84772, 992.0
1410995321.39273, 42.926475159594091, -65.278423710817492, 96.518424359765419, 1410995321.39273, 1007.0
1410995382.20151, 42.926313895515186, -65.278160006573913, 104.04943736178843, 1410995382.20151, 1022.0
1410995442.57562, 42.926153784175284, -65.277898187326485, 111.84686009509781, 1410995442.57562, 1037.0
1410995502.9346, 42.925993712959418, -65.277636433691185, 119.44058831768589, 1410995502.9346, 1052.0
1410995563.58975, 42.925832856305284, -65.277373395681778, 126.75350999938995, 1410995563.58975, 1067.0
1410995624.1947, 42.925672132780846, -65.277110575370372, 134.04837519516661, 1410995624.1947, 1082.0
1410995684.67352, 42.925511743751144, -65.276848302035589, 141.76120757309428, 1410995684.67352, 1097.0
1410995745.14093, 42.925351384981234, -65.276586078182589, 150.61301747828438, 1410995745.14093, 1112.0
1410995806.44574, 42.925188805437095, -65.276320222847659, 156.02572720959779, 1410995806.44574, 1127.0
1410995867.41623, 42.92502711250534, -65.276055817330032, 152.1983193769963, 1410995867.41623, 1128.0
1410996875.61557, 42.922353381210975, -65.271683645341724, 5.830106790256889, 1410996875.61557, 1129.0
1410996937.37762, 42.922189589072765, -65.271415807133721, 11.646989035151364, 1410996937.37762, 1145.0
1410996998.01459, 42.922028780631472, -65.271152847963506, 21.945909093320999, 1410996998.01459, 1160.0
1410997058.58548, 42.921868147433706, -65.270890175357209, 31.653076932200833, 1410997058.58548, 1175.0
1410997119.06656, 42.92170775241059, -65.270627892221796, 40.93017167081836, 1410997119.06656, 1190.0
1410997179.72852, 42.921546877696557, -65.270364824680271, 49.602900248498571, 1410997179.72852, 1205.0
1410997240.38153, 42.921386026717158, -65.270101795950382, 57.560502316665307, 1410997240.38153, 1220.0
1410997300.87451, 42.921225600135543, -65.269839461209486, 65.178076840156294, 1410997300.87451, 1235.0
1410997361.40161, 42.921065083068548, -65.269576978503977, 72.168532226799698, 1410997361.40161, 1250.0
1410997422.03369, 42.92090428759537, -65.269314040539655, 79.553335785711695, 1410997422.03369, 1265.0
1410997482.6095, 42.920743641349816, -65.26905134659718, 87.745897570020475, 1410997482.6095, 1280.0
1410997543.08173, 42.920583269797042, -65.268789101841236, 96.407360857926463, 1410997543.08173, 1295.0
1410997603.72565, 42.920422442924064, -65.268526112530949, 105.35767059959392, 1410997603.72565, 1310.0
1410997664.37946, 42.920261589823362, -65.268263080332233, 113.7301323644609, 1410997664.37946, 1325.0
1410997724.84756, 42.920101229223626, -65.268000853487052, 121.83339563297366, 1410997724.84756, 1340.0
1410997785.42072, 42.919940590005261, -65.26773817103566, 128.79470668785197, 1410997785.42072, 1355.0
1410997846.05353, 42.919779792596664, -65.267475229906495, 135.5965030844757, 1410997846.05353, 1370.0
1410997906.58765, 42.9196192569121, -65.267212716756916, 142.87285638555991, 1410997906.58765, 1385.0
1410997967.03171, 42.919458960066081, -65.266950594163887, 150.50853926022751, 1410997967.03171, 1400.0
1410998027.7225, 42.919298008894501, -65.266687401596499, 158.72969259705701, 1410998027.7225, 1415.0
1410998088.35443, 42.919137213819667, -65.26642446428356, 153.41607281863119, 1410998088.35443, 1420.0
1410999084.5105, 42.9164954211181, -65.262104519316381, 5.1144954360850567, 1410999084.5105, 1421.0
1410999145.36325, 42.916334040431046, -65.261840624391382, 11.943302157558424, 1410999145.36325, 1436.0
1410999205.75223, 42.916173889656292, -65.261578740658805, 21.139828852625179, 1410999205.75223, 1451.0
1410999266.30945, 42.916013292711099, -65.26131612733387, 30.489240709997148, 1410999266.30945, 1466.0
1410999326.9418, 42.915852496521545, -65.261053188198119, 39.192592595885294, 1410999326.9418, 1481.0
