unixtime,lat,lon,depth,sci_water_cond
1561134095.58737, 47.695217025386732, -63.527144274110078, 10.555667980489233, 3.04603
1561134097.60025, 47.69522136864515, -63.527144070345322, 10.89163424365487, 3.0375
1561134099.61093, 47.695225707156283, -63.527143866803293, 11.227233287564269, 3.03357
1561134101.62677, 47.695230056801527, -63.527143662738901, 11.563693593541583, 3.02463
1561134103.64789, 47.695234417839636, -63.52714345814001, 11.901035177981033, 3.01768
1561134105.65674, 47.695238752401899, -63.52714325478324, 12.236328762959911, 3.01983
1561134107.67188, 47.695243100536729, -63.527143050789711, 12.561242615785423, 3.02425
1561134109.68106, 47.695247435811496, -63.52714284739951, 12.877500490878475, 3.02996
1561134111.69614, 47.695251783816687, -63.527142643412063, 13.194687049176052, 3.03559
1561134113.70499, 47.69525611837895, -63.527142440055293, 13.510892947131858, 3.05468
1561134115.71994, 47.695260466103775, -63.527142236080998, 13.828059052332108, 3.0467
1561134117.72873, 47.695264800536911, -63.527142032730282, 14.144255530604559, 3.01748
1561134119.74149, 47.695269143536052, -63.52714182897769, 14.461076897911138, 2.97937
1561134121.75272, 47.695273483234523, -63.527141625379954, 14.777657481598537, 2.9397
1561134123.76556, 47.695277826405999, -63.527141421619284, 15.094491420992464, 2.9005
1561134125.77673, 47.695282165974831, -63.52714121802763, 15.411062547467887, 2.88898
1561134127.78946, 47.695286508909149, -63.527141014278079, 15.727879186168479, 2.86587
1561134129.80075, 47.695290848736747, -63.527140810674283, 16.044469189539235, 2.88843
1561134131.81354, 47.695295191800703, -63.527140606918657, 16.361295285451803, 2.93503
1561134133.82492, 47.695299531822243, -63.527140403305758, 16.6778994371119, 2.95753
1561134135.83792, 47.695303875339427, -63.527140199528866, 16.99475859573776, 2.96542
1561134137.84909, 47.695308214908259, -63.527139995937212, 17.311329722213184, 2.95626
1561134139.86215, 47.695312558554569, -63.527139792154259, 17.628198300522403, 2.92562
1561134141.8736, 47.695316898727356, -63.527139588534268, 17.944813485596473, 2.87269
1561134143.88657, 47.695321242179723, -63.527139384760417, 18.261667915616346, 2.85014
1561134145.90033, 47.695325587336953, -63.52713918090658, 18.578646715479419, 2.83635
1561134147.91571, 47.695329935989314, -63.527138976888772, 18.895880484779635, 2.83251
1561134149.92474, 47.695334270940499, -63.527138773513755, 19.212114754371367, 2.83531
1561134151.9393, 47.695338617823687, -63.527138569578945, 19.529219462751016, 2.83642
1561134153.04782, 47.695341009714291, -63.527138457362966, 19.703707650698309, 2.84082
1561134155.05869, 47.695345348635435, -63.527138253801695, 20.00990694161602, 2.84791
1561134157.07806, 47.695349705897009, -63.527138049379985, 20.309136131876642, 2.85202
1561134159.08359, 47.695354033296162, -63.527137846359274, 20.606314559256518, 2.84608
1561134161.10294, 47.69535839051504, -63.527137641939561, 20.905540817231458, 2.84483
1561134163.10986, 47.695362720912883, -63.527137438778162, 21.202925175854993, 2.84055
1561134165.12778, 47.695367075046128, -63.527137234503215, 21.50193953202869, 2.83474
1561134167.14365, 47.695371424756182, -63.527137030435782, 21.800650131669023, 2.83243
1561134169.16507, 47.69537578644146, -63.527136825806529, 22.100183113791751, 2.82446
1561134171.18091, 47.695380136086705, -63.527136621742137, 22.398889262010449, 2.81918
1561134173.20285, 47.695384498893979, -63.527136417060248, 22.698499296121927, 2.81445
1561134175.21863, 47.695388848409578, -63.527136213001938, 22.99719654149736, 2.80787
1561134177.24063, 47.695393211345987, -63.527136008313988, 23.296815443123361, 2.80555
1561134179.25668, 47.695397561444452, -63.527135804228337, 23.59555271596475, 2.80502
1561134181.27866, 47.695401924338157, -63.52713559954239, 23.895168685305073, 2.80139
1561134183.29462, 47.69540627424216, -63.527135395465855, 24.193892603881562, 2.80003
1561134185.30426, 47.695410610509292, -63.5271351920291, 24.491680028135377, 2.79945
1561134187.30719, 47.695414932297915, -63.527134989271609, 24.788473160242763, 2.79796
1561134189.32919, 47.695419295234842, -63.527134784583637, 25.088092097197507, 2.79181
1561134191.40906, 47.695423783039594, -63.527134574037461, 25.396286167997793, 2.77973
1561134193.42395, 47.695428130634774, -63.527134370069248, 25.694851531175154, 2.77086
1561134195.43225, 47.695432464010729, -63.527134166768136, 25.992440407892619, 2.76904
1561134197.4473, 47.695436811951105, -63.527133962783729, 26.291029476656615, 2.76927
1561134199.45602, 47.695441146233513, -63.527133759440083, 26.588680602619462, 2.77311
1561134201.47089, 47.695445493785478, -63.527133555473903, 26.885373912539087, 2.76972
1561134203.47958, 47.695449828002552, -63.527133352133326, 27.177148592125999, 2.76434
1561134205.49225, 47.695454170807743, -63.527133148389836, 27.469501414635758, 2.76469
1561134207.50339, 47.695458510311752, -63.527132944801224, 27.761632005018054, 2.76733
1561134209.51593, 47.695462852836059, -63.527132741070908, 28.053965918576342, 2.76016
1561134211.52652, 47.695467191153249, -63.527132537537973, 28.346016613443897, 2.7613
1561134213.53909, 47.695471533742378, -63.527132333804623, 28.638354890606372, 2.76239
1561134215.55048, 47.695475873785526, -63.527132130190715, 28.930521775093325, 2.75565
1561134217.56332, 47.69548021695752, -63.527131926430016, 29.222899290061694, 2.74359
1561134219.57477, 47.695484557130307, -63.527131722810026, 29.515074901757014, 2.73163
1561134221.58768, 47.695488900453547, -63.527131519042229, 29.807462598468483, 2.72195
1561134223.59906, 47.695493240475088, -63.527131315429337, 30.099628028420707, 2.7161
1561134225.61169, 47.695497583193855, -63.527131111689904, 30.391975032791553, 2.71216
1561134227.62311, 47.695501923301819, -63.527130908072955, 30.68414628088269, 2.70998
1561134229.64478, 47.695506285526236, -63.527130703418408, 30.977806383795695, 2.70407
1561134231.65997, 47.695510633769103, -63.527130499419805, 31.270525264212164, 2.69475
1561134233.67175, 47.695514974653875, -63.527130295766412, 31.562748806289974, 2.69429
1561134235.68698, 47.695519322982655, -63.527130091763787, 31.855473470213575, 2.68965
1561134237.69583, 47.695523657545436, -63.527129888406989, 32.147271422356141, 2.69353
1561134239.70883, 47.69552800106262, -63.527129684630097, 32.43967217524839, 2.69179
1561134241.72003, 47.695532340695756, -63.527129481035423, 32.731811458207275, 2.68866
1561134243.73276, 47.695536683630074, -63.52712927728588, 33.024172973293631, 2.69058
1561134245.74417, 47.695541023716437, -63.52712907366994, 33.316342766850035, 2.69117
1561134247.75677, 47.695545366370382, -63.527128869933549, 33.608685407616697, 2.68634
1561134249.76779, 47.695549705615626, -63.527128666357072, 33.905050260795626, 2.68088
1561134251.78073, 47.695554049003171, -63.527128462586262, 34.20204148966738, 2.67533
1561134253.79199, 47.695558388765946, -63.527128258985506, 34.498784864761397, 2.67029
1561134255.80466, 47.695562731571144, -63.527128055242017, 34.795736273809638, 2.66531
1561134257.81564, 47.695567070729446, -63.527127851669626, 35.092438316489691, 2.6598
1561134259.8288, 47.695571414591825, -63.527127647876533, 35.389462013291727, 2.65477
1561134261.84039, 47.695575755066585, -63.527127444242382, 35.686254072692925, 2.65068
1561134263.85349, 47.695580098799837, -63.52712724045535, 35.983268940187813, 2.64893
1561134265.86957, 47.695584448962606, -63.527127036366679, 36.280723443861248, 2.64761
1561134267.88281, 47.695588792997839, -63.527126832565479, 36.577758959974858, 2.64367
1561134269.89935, 47.695593144152966, -63.527126628430253, 36.875281319160251, 2.64145
1561134271.91473, 47.695597492805845, -63.527126424412415, 37.172632579740075, 2.64046
1561134273.93054, 47.695601842386267, -63.527126220351064, 37.470047263590011, 2.64762
1561134275.04266, 47.695604242044446, -63.52712610777067, 37.634130580100539, 2.65332
1561134277.06796, 47.695608612101786, -63.527125902748637, 37.93294543025317, 2.65088
1561134279.0744, 47.695612941464049, -63.527125699635825, 38.228977641591243, 2.64777
1561134281.09412, 47.695617299481349, -63.527125495178659, 38.526969220410635, 2.64138
1561134283.09958, 47.695621626729249, -63.527125292165046, 38.822856856241124, 2.65023
1561134285.11926, 47.695625984660118, -63.52712508771193, 39.120842525404726, 2.65668
1561134287.12476, 47.695630311993931, -63.527124884694281, 39.416736035714479, 2.65587
1561134289.14468, 47.69563467044285, -63.527124680216865, 39.714757127636268, 2.65508
1561134291.15195, 47.695639001595893, -63.527124477020038, 40.010911788449263, 2.65383
1561134293.1698, 47.695643355578405, -63.527124272752161, 40.308627477802467, 2.65231
1561134295.18579, 47.695647705547231, -63.527124068672585, 40.605108240592315, 2.6386
1561134297.20795, 47.695652068829339, -63.52712386396842, 40.898227622768907, 2.63198
1561134299.22372, 47.695656418323331, -63.527123659911126, 41.19042073769765, 2.62688
1561134301.24533, 47.695660780418628, -63.527123455262632, 41.483460390803998, 2.61544
1561134303.26108, 47.695665129869404, -63.527123251207371, 41.77565060272368, 2.61775
1561134305.27029, 47.695669465208475, -63.52712304781415, 42.066892809387191, 2.61971
1561134307.28598, 47.695673814530132, -63.527122843764943, 42.359074346839328, 2.63145
1561134309.30823, 47.69567817800619, -63.527122639051676, 42.652206757997057, 2.64234
1561134311.32745, 47.695682534944694, -63.527122434645115, 42.944899985355605, 2.64766
1561134313.4075, 47.695687023137857, -63.527122224080728, 43.246410722577224, 2.6396
1561134315.41638, 47.695691357764943, -63.52712202072091, 43.537605098710515, 2.63778
1561134317.43161, 47.695695706094234, -63.527121816718257, 43.829719970633171, 2.63478
1561134319.4407, 47.69570004117454, -63.527121613337187, 44.120944793801954, 2.63048
1561134321.45578, 47.695704389179731, -63.527121409349732, 44.413037893156663, 2.62516
1561134323.46432, 47.695708723073217, -63.52712120602434, 44.704182987255194, 2.62275
1561134325.478, 47.6957130680576, -63.52712100217861, 44.996073152452773, 2.62355
1561134327.48703, 47.695717403008778, -63.527120798803594, 45.287289301154011, 2.62783
1561134329.5036, 47.695721754228728, -63.527120594665327, 45.579598363646987, 2.63007
1561134331.52377, 47.695726113217297, -63.527120390162594, 45.872429311137715, 2.63051
1561134333.53644, 47.695730456021977, -63.527120186419126, 46.164173047175929, 2.62988
1561134335.54779, 47.695734795979213, -63.527119982809246, 46.455725495652892, 2.6283
1561134337.56073, 47.695739139366758, -63.527119779038436, 46.747508387753783, 2.62721
1561134339.57156, 47.695743478201472, -63.527119575481223, 47.038985427114447, 2.62666
1561134341.58459, 47.695747821783478, -63.527119371701289, 47.330781382756108, 2.62665
1561134343.59586, 47.69575216156786, -63.527119168099517, 47.609254645604679, 2.62897
1561134345.60861, 47.695756504545393, -63.527118964347949, 47.886375792828176, 2.63188
1561134347.61954, 47.695760843596183, -63.527118760780596, 48.163246378049891, 2.63589
1561134349.6355, 47.695765193500186, -63.52711855670406, 48.440809496554905, 2.63572
1561134351.6568, 47.695769554926699, -63.527118352086951, 48.719107855164182, 2.63397
1561134353.66589, 47.695773890007004, -63.527118148705874, 48.995725088161386, 2.60868
1561134355.68127, 47.695778238659365, -63.527117944688065, 49.273208340643826, 2.5913
1561134357.6904, 47.695782573826101, -63.527117741302931, 49.549831088434203, 2.58579
1561134359.70538, 47.695786921615742, -63.527117537325601, 49.827259291463356, 2.5936
1561134361.71466, 47.695791257106066, -63.52711733392529, 50.103902686901989, 2.59883
1561134363.73145, 47.695795608801362, -63.527117129764719, 50.381580106060774, 2.58652
1561134365.73874, 47.69579993999762, -63.52711692656586, 50.657949501626639, 2.5771
1561134367.75177, 47.695804283579619, -63.527116722785927, 50.935109219576198, 2.5723
1561134369.76337, 47.695808624075994, -63.527116519150759, 51.212072046278983, 2.57187
1561134371.77655, 47.695812967981581, -63.527116315355642, 51.489252411876791, 2.57351
1561134373.78799, 47.695817308132767, -63.527116111736667, 51.766193212233034, 2.5801
1561134375.80045, 47.695821650484731, -63.527115908014437, 52.043274442858305, 2.58128
1561134377.81198, 47.69582599082986, -63.527115704386361, 52.320227618673037, 2.5809
1561134379.82324, 47.695830330592635, -63.527115500785612, 52.597143635286137, 2.58287
1561134381.83221, 47.695834665414175, -63.527115297416671, 52.873744356729972, 2.58824
1561134383.84555, 47.695839009664958, -63.527115093605367, 53.150946748674329, 2.59071
1561134385.85687, 47.69584334955686, -63.52711488999855, 53.427871004651045, 2.59051
1561134387.87448, 47.695847703021329, -63.527114685754981, 53.705661312939149, 2.59175
1561134389.88605, 47.695852043452881, -63.527114482122848, 53.977717171138046, 2.58646
1561134391.89835, 47.695856385459656, -63.527114278416818, 54.242820955565136, 2.58148
1561134393.90796, 47.695860721661965, -63.527114074983103, 54.50757034475177, 2.58124
1561134395.92343, 47.695865070508788, -63.527113870956171, 54.773091752073221, 2.58143
1561134397.9328, 47.695869406193573, -63.527113667546736, 55.037809543137733, 2.58211
1561134399.04428, 47.69587180447099, -63.527113555031121, 55.184237785231566, 2.58145
1561134401.0676, 47.695876170255872, -63.527113350209532, 55.450793355744715, 2.58115
1561134403.07349, 47.695880498431315, -63.527113147152399, 55.715052659941819, 2.58167
1561134405.09354, 47.6958848571606, -63.52711294266183, 55.981177446911339, 2.58367
1561134407.09882, 47.695889184020096, -63.527112739666435, 56.245356405187586, 2.58391
1561134409.1189, 47.695893542814204, -63.527112535172819, 56.511485149774778, 2.5839
1561134411.12631, 47.69589787426974, -63.527112331961803, 56.775944721990427, 2.58408
1561134413.1445, 47.695902228985339, -63.527112127659535, 57.041824450760345, 2.58425
1561134415.16101, 47.695906580076162, -63.527111923527322, 57.307482867036761, 2.58501
1561134417.18344, 47.695910943940625, -63.527111718795837, 57.573921185273683, 2.58543
1561134419.1998, 47.695915294707866, -63.527111514678801, 57.83955984487136, 2.58655
1561134421.2222, 47.695919658507506, -63.527111309950357, 58.105994205490603, 2.58583
1561134423.23874, 47.695924009663152, -63.527111105815102, 58.371656579384698, 2.58688
1561134429.28424, 47.695937054239991, -63.527110493826427, 59.168100910661032, 2.59032
1561134431.30118, 47.695941406258356, -63.5271102896507, 59.433815958561887, 2.59172
1561134433.32358, 47.695945770058515, -63.527110084922228, 59.700250350590792, 2.59231
1561134435.40378, 47.695950258575259, -63.527109874342649, 59.974299387496359, 2.59322
1561134437.41925, 47.695954607422081, -63.527109670315717, 60.236567588813628, 2.59498
1561134439.42853, 47.695958942912398, -63.527109466915405, 60.496117604830957, 2.59789
1561134441.44342, 47.695963290507578, -63.527109262947192, 60.756392294762499, 2.5983
1561134443.4527, 47.695967625997902, -63.527109059546881, 61.015942310779828, 2.60085
1561134445.46811, 47.695971974715597, -63.527108855526009, 61.276284201666776, 2.6014
1561134447.47678, 47.695976308889456, -63.527108652187458, 61.535755405931177, 2.60204
1561134449.48996, 47.695980652795043, -63.52710844839234, 61.795809213528983, 2.60407
1561134451.50168, 47.695984993550184, -63.52710824474503, 62.055674414962297, 2.60565
1561134453.51611, 47.695989340152998, -63.527108040823379, 62.315889695799889, 2.60664
1561134455.52789, 47.695993681037777, -63.527107837169986, 62.575762658296796, 2.60995
1561134457.54129, 47.695998025418199, -63.527107633352593, 62.835844892329909, 2.6122
1561134459.55588, 47.696002372366209, -63.527107429414741, 63.096080838539223, 2.61277
1561134461.56909, 47.696006716336107, -63.527107225616611, 63.356138495870958, 2.61407
1561134463.58087, 47.696011057220879, -63.527107021963218, 63.616011458367858, 2.6157
1561134465.59357, 47.696015400090893, -63.527106818216687, 63.876003269850528, 2.61694
1561134467.60529, 47.696019740846033, -63.527106614569369, 64.135868471283828, 2.61931
1561134469.6181, 47.696024083953205, -63.527106410811719, 64.395874480585221, 2.61983
1561134471.62991, 47.696028424902806, -63.527106207155285, 64.655751323613927, 2.62329
1561134473.6506, 47.696032785012854, -63.527106002599929, 64.916775233363182, 2.62853
1561134475.66632, 47.696037134399326, -63.52710579854768, 65.177157161482967, 2.64202
1561134477.67593, 47.696041470601642, -63.527105595113966, 65.436749801754317, 2.64638
1561134479.69153, 47.69604581972883, -63.527105391073874, 65.697116207746902, 2.64763
1561134481.70099, 47.696050155607558, -63.527105187655344, 65.956689476157152, 2.64807
1561134483.71423, 47.696054499642784, -63.527104983854144, 66.090623927947647, 2.64838
1561134485.72623, 47.696058841001879, -63.527104780178504, 65.929997132179437, 2.64897
1561134487.73895, 47.696063183915108, -63.527104576429942, 65.76931283468619, 2.64935
1561134489.75058, 47.696067524476298, -63.527104372791733, 65.608715560657657, 2.64971
1561134491.76358, 47.696071867993489, -63.527104169014841, 65.448008917244124, 2.64994
1561134497.78369, 47.696084857785152, -63.527103559596419, 64.967397070147086, 2.65114
1561134499.79541, 47.696089198540285, -63.527103355949109, 64.806792620299177, 2.65116
1561134501.80502, 47.696093534743113, -63.527103152515366, 64.646356602349613, 2.6511
1561134503.81802, 47.696097878260296, -63.527102948738474, 64.485649958936079, 2.65088
1561134505.82898, 47.69610221737539, -63.527102745168108, 64.325106189491819, 2.65052
1561134507.84793, 47.696106573731029, -63.527102540788896, 64.163924533483069, 2.65031
1561134509.85648, 47.696110907646123, -63.527102337462487, 64.003573159747759, 2.6509
1561134514.87381, 47.696121733706576, -63.527101829555903, 63.603017627764459, 2.65049
1561134515.88464, 47.696123914807984, -63.527101727229137, 63.522318629517322, 2.64972
1561134517.89468, 47.696128251938347, -63.527101523751888, 63.361848293259158, 2.64921
1561134519.91809, 47.696132617917691, -63.527101318921176, 63.200310568144047, 2.64876
1561134521.9364, 47.696136972892049, -63.527101114606765, 63.039180018435118, 2.64771
1561134523.035, 47.696139343378192, -63.527101003394982, 62.951473937252537, 2.63921
1561134525.05798, 47.696143708429474, -63.527100798607812, 62.789970549480017, 2.62572
1561134527.06796, 47.696148045430199, -63.527100595136638, 62.629505009790776, 2.62107
1561134529.077, 47.696152380402474, -63.527100391760634, 62.46911452117795, 2.61859
1561134531.09406, 47.696156732680123, -63.527100187572742, 62.269449635765021, 2.61692
1561134533.11435, 47.696161091927451, -63.527099983057866, 61.86585338030217, 2.61443
1561134535.13211, 47.696165445715508, -63.527099778799112, 61.462762566134522, 2.61307
1561134537.15485, 47.696169810248747, -63.527099574036249, 61.05867692042402, 2.60996
1561134539.16946, 47.696174157239973, -63.527099370096373, 60.656215383526643, 2.60697
1561134541.19293, 47.696178523348436, -63.527099165259607, 60.251983897140875, 2.60366
1561134543.20883, 47.696182873123313, -63.527098961189132, 59.849264638527679, 2.60189
1561134545.22501, 47.696187223501639, -63.527098757090343, 59.446489510838035, 2.59914
1561134547.24078, 47.696191572996142, -63.527098553033028, 59.043796210150383, 2.5976
1561134549.26212, 47.696195934508566, -63.527098348411883, 58.639990243226663, 2.59502
1561134551.27798, 47.696200284197019, -63.527098144345466, 58.237278986322629, 2.59179
1561134553.28778, 47.69620462080934, -63.52709794089251, 57.835778368962629, 2.59015
1561134555.29169, 47.696208944712843, -63.527097738035799, 57.435454383882742, 2.58832
1561134557.31403, 47.696213308382852, -63.527097533313437, 57.031448660005381, 2.58504
1561134559.39304, 47.696217794332007, -63.527097322854317, 56.616121851286508, 2.58515
1561134561.40802, 47.696222142121648, -63.527097118876981, 56.213586393837858, 2.58358
1561134563.41678, 47.696226476489961, -63.527096915529313, 55.812293535140661, 2.58263
1561134565.43375, 47.69623082857315, -63.527096711350545, 55.409360564212008, 2.58232
1561134567.44058, 47.69623515877705, -63.527096508198248, 55.008453264060293, 2.58215
1561134569.45361, 47.696239502359056, -63.527096304418308, 54.606307366011698, 2.58203
1561134571.46384, 47.696243839899431, -63.527096100921824, 54.204720825536683, 2.58138
1561134573.47656, 47.69624818281266, -63.527095897173261, 53.802636845475632, 2.58149
1561134575.48764, 47.696252522186512, -63.527095693590752, 53.400880554456322, 2.58058
1561134577.50052, 47.696256865444937, -63.527095489826003, 52.998764615187852, 2.58045
1561134579.51239, 47.696261206523658, -63.527095286163508, 52.645662727525057, 2.58003
1561134581.52524, 47.696265549717261, -63.5270950824018, 52.297736131180628, 2.58435
1561134583.53705, 47.696269890666855, -63.527094878745366, 51.949989298521658, 2.5899
1561134585.55035, 47.696274234831208, -63.527094674938105, 51.601984936456361, 2.59164
1561134587.56235, 47.696278576190814, -63.527094471262437, 51.254205258392233, 2.58659
1561134589.57468, 47.696282918262412, -63.527094267553366, 50.906368543890537, 2.58247
1561134591.586, 47.696287258154314, -63.527094063946556, 50.55870644166194, 2.58236
1561134593.59946, 47.696291602663862, -63.527093860123102, 50.210674426815139, 2.58156
1561134595.61057, 47.696295942103049, -63.527093656537531, 49.863048590529502, 2.57595
1561134597.62656, 47.696300292071875, -63.527093452457954, 49.514579241379622, 2.57304
1561134599.64957, 47.69630465718798, -63.52709324766775, 49.16489646674728, 2.57473
1561134601.65729, 47.696308989312293, -63.527093044425357, 48.817856613919567, 2.57723
1561134603.67075, 47.696313333821841, -63.527092840601902, 48.469824599072766, 2.58295
1561134605.68152, 47.696317672527435, -63.52709263705075, 48.122257530099247, 2.59797
1561134607.69467, 47.696322016368207, -63.527092433258673, 47.774279089940904, 2.59728
1561134609.70944, 47.696326363704621, -63.527092229302603, 47.42602061900709, 2.59125
1561134611.72232, 47.696330706963039, -63.527092025537847, 47.078088830039015, 2.60265
1561134613.73871, 47.696335057794585, -63.527091821417798, 46.729550369541009, 2.62435
1561134615.75101, 47.696339399801367, -63.527091617711768, 46.381718847662967, 2.63072
1561134617.76205, 47.696343739089308, -63.527091414133288, 46.034105127499181, 2.63189
1561134619.77512, 47.696348082757737, -63.527091210349305, 45.686140493125947, 2.62861
1561134621.78165, 47.696352412314468, -63.527091007227369, 45.339306325890647, 2.62491
1561134623.79474, 47.696356756025594, -63.527090803441375, 44.991338270979611, 2.62297
1561134625.80603, 47.696361095853192, -63.527090599837578, 44.649237496757834, 2.626
1561134627.8179, 47.696365436931913, -63.52709039617509, 44.310724471290008, 2.62735
1561134629.83395, 47.696369787030378, -63.527090192089432, 43.971508095294169, 2.62802
1561134631.84631, 47.69637412916628, -63.527089988377341, 43.632912631833129, 2.6267
1561134633.85782, 47.696378469468705, -63.527089784751269, 43.294460141125292, 2.62307
1561134635.87103, 47.696382813439115, -63.527089580953117, 42.955721624679427, 2.61971
1561134637.88055, 47.696387149446963, -63.527089377528526, 42.617604020768368, 2.62558
1561134639.89508, 47.696391496265854, -63.527089173596728, 42.278643383072648, 2.62869
1561134641.9046, 47.696395832273701, -63.527088970172137, 41.94052577916159, 2.63023
1561134643.9202, 47.696400181401408, -63.527088766132024, 41.60138510170259, 2.63957
1561134645.94205, 47.696404544014229, -63.527088561459259, 41.261192868469273, 2.6406
1561134647.04068, 47.696406914564676, -63.527088450244456, 41.076339689155837, 2.6241
1561134649.06363, 47.696411279551654, -63.527088245460305, 40.73596232145114, 2.61853
1561134651.06952, 47.696415607727097, -63.527088042403172, 40.398455480774501, 2.61441
1561134653.08942, 47.696419966132801, -63.52708783792778, 40.058591314649959, 2.61761
1561134655.09497, 47.696424293574651, -63.527087634905065, 39.721141679120926, 2.62855
1561134657.11386, 47.696428649800652, -63.527087430531935, 39.38144748369092, 2.64523
1561134659.12994, 47.696432999963932, -63.527087226443243, 39.042226053102794, 2.65114
1561134661.14438, 47.696437346588361, -63.527087022520568, 38.703280579183932, 2.65363
1561134663.16034, 47.696441696492364, -63.52708681844404, 38.364079366964951, 2.65563
1561134665.18246, 47.69644605968805, -63.527086613743926, 38.023841682516888, 2.65354
1561134667.19733, 47.696450407240015, -63.527086409777738, 37.684823879789377, 2.64962
1561134669.21942, 47.696454770370885, -63.527086205080671, 37.3445912499336, 2.64101
1561134671.23416, 47.696459117642476, -63.527086001127635, 37.005595310323514, 2.63765
1561134673.25552, 47.696463479198634, -63.527085796504444, 36.664505178153895, 2.64637
1561134675.27164, 47.696467829447826, -63.527085592411716, 36.324062560955575, 2.65312
1561134677.28119, 47.696472165520497, -63.527085388984084, 35.984729372935085, 2.66107
1561134679.28439, 47.696476487891985, -63.527085186199244, 35.646468414376912, 2.66392
1561134681.29407, 47.696480824245548, -63.527084982758431, 35.307113244706343, 2.66739
1561134683.30945, 47.696485172897908, -63.527084778740623, 34.966795592786099, 2.66926
1561134685.39447, 47.696489671815165, -63.527084567673107, 34.614718482745957, 2.67068
1561134687.40305, 47.696494005795074, -63.527084364343658, 34.275549070096346, 2.67016
1561134689.41782, 47.696498353131489, -63.527084160387588, 33.935334401804106, 2.66801
1561134691.42636, 47.696502687024974, -63.527083957062189, 33.596171752739131, 2.66565
1561134693.43814, 47.696507027909753, -63.527083753408796, 33.256461977988245, 2.66719
1561134695.44843, 47.696511365579774, -63.527083549906223, 32.917003784430243, 2.67125
1561134697.46039, 47.696515706852949, -63.527083346234612, 32.577263613807922, 2.67275
1561134699.47134, 47.696520045946436, -63.527083142665255, 32.237694022400547, 2.67444
1561134701.48318, 47.696524386960853, -63.52708293900578, 31.897974102272709, 2.67671
1561134703.49356, 47.696528724824816, -63.527082735494112, 31.558500730908705, 2.68104
1561134705.50607, 47.696533067284307, -63.527082531766837, 31.218667722035335, 2.67775
1561134707.52942, 47.696537433134004, -63.527082326942214, 30.877004237550384, 2.67521
1561134709.54144, 47.696541774536826, -63.527082123264513, 30.537253921551102, 2.67037
1561134711.55078, 47.696546110156788, -63.527081919858119, 30.197956161831097, 2.67192
1561134713.56326, 47.696550452551968, -63.527081716133864, 29.858128185386775, 2.67737
1561134715.5741, 47.696554791408296, -63.527081512575641, 29.518577153577723, 2.68695
1561134717.5867, 47.696559134062241, -63.527081308839243, 29.178728926638918, 2.70176
1561134719.59787, 47.696563473631073, -63.527081105247589, 28.84768805865216, 2.71873
1561134721.60968, 47.696567814580156, -63.527080901591177, 28.52625450518763, 2.72743
1561134723.6218, 47.696572156198528, -63.527080697903372, 28.204771392821023, 2.73953
1561134725.63541, 47.696576501032176, -63.527080494064712, 27.883050199641229, 2.75166
1561134727.65341, 47.696580855337757, -63.527080289781679, 27.560627639432248, 2.7573
1561134729.66455, 47.696585194841767, -63.527080086193067, 27.239301089008393, 2.75682
1561134731.67706, 47.696589537301257, -63.527079882465799, 26.917755694701057, 2.76021
1561134733.68796, 47.696593876287224, -63.527079678901487, 26.596467503857824, 2.76747
1561134735.70035, 47.696598218488461, -63.527079475186333, 26.274941232201403, 2.77196
1561134737.711, 47.696602556934778, -63.527079271647338, 25.953693000841856, 2.77573
1561134739.72354, 47.696606899459596, -63.527079067917001, 25.632142768732397, 2.77794
1561134741.73398, 47.696611237452686, -63.527078864399272, 25.310928097244275, 2.77912
1561134743.74667, 47.696615580301092, -63.527078660653757, 24.989353904681774, 2.77821
1561134745.75781, 47.696619919805102, -63.527078457065144, 24.668027354257923, 2.78084
1561134747.76981, 47.696624261164196, -63.527078253389497, 24.34656344072809, 2.77843
1561134749.78467, 47.696628608695072, -63.527078049424304, 24.024642526315731, 2.77889
1561134751.79718, 47.696632951154562, -63.527077845697029, 23.703097132008395, 2.7893
1561134753.8078, 47.696637289536568, -63.527077642161053, 23.381853662265108, 2.79546
1561134755.82047, 47.696641632341766, -63.527077438417564, 23.060282669508737, 2.79883
1561134757.83102, 47.696645970572526, -63.527077234888687, 22.739050399086906, 2.80193
1561134759.84628, 47.696650318966121, -63.527077030883014, 22.417065602830753, 2.80439
1561134761.8588, 47.696654661447219, -63.52707682715473, 22.095518608620353, 2.807
1561134763.87021, 47.696659001533575, -63.527076623538797, 21.774148936999612, 2.81028
1561134765.87866, 47.696663335233119, -63.5270764202225, 21.460705529412767, 2.81781
1561134767.89365, 47.696667683044367, -63.527076216244147, 21.191794947254699, 2.82775
1561134769.9024, 47.69667201739108, -63.527076012897489, 20.923717141821427, 2.83055
1561134771.91742, 47.696676365266633, -63.527075808916123, 20.654802582393252, 2.83522
1561134773.93777, 47.696680724643088, -63.527075604395193, 20.385176696160375, 2.84007
1561134775.0365, 47.696683095409597, -63.527075493170251, 20.238545629001628, 2.83468
1561134777.05917, 47.696687459792109, -63.527075288414458, 19.968610120245195, 2.83047
1561134779.06558, 47.696691789089549, -63.527075085304688, 19.70084461006099, 2.82769
1561134781.08344, 47.696696143093675, -63.527074881035801, 19.431551000882216, 2.82426
1561134783.09818, 47.696700490365266, -63.527074677082766, 19.162673795974918, 2.82505
1561134785.12, 47.696704852913271, -63.527074472413041, 18.892851750780196, 2.82839
