unixtime,lat,lon,depth,sci_water_temp
1567681141.25,47.8889864806,-63.5293318131,17.2851441031,7.496
1567681143.28,47.8889855063,-63.529331007,17.4616377005,7.4489
1567681145.3,47.888984535,-63.5293302035,17.6375861627,7.2265
1567681147.31,47.888983571,-63.529329406,17.8122095965,6.8785
1567681149.35,47.8889825907,-63.529328595,17.9897839292,6.4379
1567681151.48,47.8889815697,-63.5293277503,18.1747450338,6.0692
1567681153.5,47.8889805981,-63.5293269466,18.3507404475,5.7483
1567681155.52,47.88897963,-63.5293261456,18.5261202882,5.6102
1567681157.55,47.8889786554,-63.5293253394,18.7026547635,5.4921
1567681159.57,47.8889776872,-63.5293245384,18.8780528666,5.4187
1567681161.6,47.8889767113,-63.529323731,19.0548255614,5.3561
1567681162.71,47.8889761815,-63.5293232927,19.150805195,5.2895
1567681164.72,47.8889752124,-63.529322491,19.3263415408,5.1146
1567681166.75,47.8889742411,-63.5293216875,19.5022943561,5.0292
1567681168.77,47.8889732687,-63.529320883,19.6784410512,4.9978
1567681170.79,47.8889723025,-63.5293200837,19.8534600802,4.9611
1567681172.86,47.8889713078,-63.5293192608,20.0336479654,4.9388
1567681174.88,47.888970339,-63.5293184593,20.2091443039,4.9041
1567681176.91,47.8889693621,-63.5293176511,20.3861134904,4.8781
1567681178.93,47.8889683953,-63.5293168513,20.5612472967,4.801
1567681180.96,47.8889674197,-63.5293160443,20.7379643545,4.71
1567681182.98,47.8889664501,-63.5293152422,20.9108764992,4.5913
1567681184.98,47.8889654882,-63.5293144464,21.0670191095,4.5443
1567681187.03,47.8889645061,-63.5293136338,21.2264471543,4.4839
1567681189.07,47.8889635264,-63.5293128234,21.3854622746,4.394
1567681191.1,47.8889625537,-63.5293120187,21.5433523936,4.2388
1567681193.12,47.8889615834,-63.529311216,21.7008622988,4.0462
1567681195.14,47.8889606141,-63.5293104141,21.858198471,3.983
1567681197.16,47.888959646,-63.5293096132,22.0153468861,3.9602
1567681199.19,47.8889586697,-63.5293088055,22.1738221023,3.9459
1567681201.2,47.8889577037,-63.5293080064,22.330618352,3.9373
1567681203.24,47.888956725,-63.5293071967,22.4894924686,3.9257
1567681205.27,47.8889557537,-63.5293063931,22.6471597607,3.8854
1567681207.29,47.8889547809,-63.5293055884,22.8050568825,3.8429
1567681209.32,47.8889538089,-63.5293047843,22.9628379285,3.8234
1567681211.34,47.8889528374,-63.5293039806,23.1205355908,3.8003
1567681213.37,47.8889518651,-63.5293031762,23.2783657122,3.7589
1567681215.49,47.8889508486,-63.5293023353,23.4433627407,3.6526
1567681217.5,47.8889498814,-63.5293015351,23.6003639109,3.5458
1567681219.53,47.8889489067,-63.5293007287,23.758584351,3.3841
1567681221.55,47.8889479391,-63.5292999283,23.9156377173,3.2573
1567681227.71,47.8889449809,-63.529297481,24.395825187,3.1463
1567681228.71,47.8889444994,-63.5292970827,24.4739794764,3.1199
1567681230.74,47.8889435286,-63.5292962795,24.6315727467,3.0919
1567681232.75,47.888942562,-63.5292954798,24.7598956268,3.072
1567681234.8,47.8889415761,-63.5292946643,24.8877574594,3.0247
1567681236.82,47.8889406085,-63.5292938638,25.0132525933,2.9503
1567681238.86,47.8889396314,-63.5292930554,25.1399771366,2.9172
1567681240.88,47.8889386604,-63.5292922521,25.2659129832,2.8844
1567681242.9,47.8889376884,-63.529291448,25.3919764502,2.8431
1567681244.93,47.8889367186,-63.5292906457,25.5177454804,2.7888
1567681247.04,47.8889357056,-63.5292898077,25.6491312328,2.7638
1567681249.07,47.8889347283,-63.5292889991,25.775882535,2.7569
1567681254.12,47.8889323055,-63.5292869948,26.0901021707,2.5734
1567681255.14,47.8889318175,-63.5292865911,26.1533956677,2.4864
1567681257.16,47.8889308455,-63.529285787,26.2794516547,2.454
1567681263.22,47.888927939,-63.5292833825,26.6564157333,2.3302
1567681265.24,47.8889269668,-63.5292825782,26.7825053506,2.2928
1567681271.33,47.8889240431,-63.5292801595,27.1616848801,2.2209
1567681273.36,47.8889230718,-63.5292793559,27.287661184,2.1568
1567681280.55,47.8889196197,-63.5292765,27.7536711165,2.1257
1567681281.55,47.8889191378,-63.5292761014,27.8292246514,2.0934
1567681283.57,47.8889181699,-63.5292753007,27.9809675883,2.0626
1567681285.6,47.8889171977,-63.5292744963,28.1334035886,1.987
1567681286.71,47.8889166657,-63.5292740563,28.216804222,1.8969
1567681288.72,47.8889157006,-63.5292732578,28.3681174704,1.8264
1567681290.75,47.8889147257,-63.5292724513,28.520962832,1.8127
1567681292.77,47.888913757,-63.5292716499,28.6728389634,1.814
1567681294.79,47.8889127833,-63.5292708444,28.8255006981,1.8102
1567681296.83,47.8889118072,-63.5292700369,28.978531929,1.7975
1567681298.9,47.8889108134,-63.5292692148,29.1343376199,1.7772
1567681300.91,47.8889098493,-63.5292684172,29.2854943685,1.7545
1567681302.93,47.8889088788,-63.5292676143,29.4376489093,1.7291
1567681304.95,47.8889079075,-63.5292668107,29.5899381696,1.6887
1567681306.97,47.8889069381,-63.5292660087,29.7419241542,1.6316
1567681309.02,47.888905957,-63.5292651971,29.8957342246,1.6053
1567681311.04,47.8889049849,-63.5292643929,30.0481476371,1.5752
1567681313.07,47.8889040129,-63.5292635888,30.2005430008,1.5421
1567681320.17,47.888900606,-63.5292607703,30.7346867664,1.3107
1567681321.17,47.8889001254,-63.5292603728,30.8100243447,1.2994
1567681323.18,47.888899158,-63.5292595724,30.9617033038,1.2739
1567681328.24,47.8888967306,-63.5292575642,31.3332801796,1.2654
1567681329.28,47.8888962335,-63.529257153,31.3964944962,1.2692
1567681331.3,47.8888952599,-63.5292563475,31.5203323534,1.2741
1567681333.33,47.8888942892,-63.5292555445,31.6437850006,1.2798
1567681335.36,47.888893312,-63.5292547361,31.7680758182,1.2952
1567681341.56,47.888890338,-63.5292522758,32.1463287961,1.3269
1567681343.59,47.8888893646,-63.5292514705,32.2701300345,1.3374
1567681344.71,47.8888888269,-63.5292510257,32.3385173311,1.3451
1567681346.73,47.8888878541,-63.5292502209,32.4622471367,1.3594
1567681348.76,47.8888868824,-63.529249417,32.5858304237,1.371
1567681350.79,47.8888859077,-63.5292486106,32.7098062561,1.3825
1567681352.81,47.888884936,-63.5292478068,32.8333871125,1.3933
1567681354.84,47.8888839636,-63.5292470023,32.9570650174,1.4014
1567681356.86,47.8888829957,-63.5292462015,33.0801770491,1.405
1567681358.89,47.8888820207,-63.529245395,33.2041754553,1.4044
1567681360.91,47.8888810494,-63.5292445915,33.3277117463,1.3983
1567681362.93,47.8888800819,-63.529243791,33.4507676128,1.3842
1567681367.99,47.8888776541,-63.5292417825,33.7595564613,1.343
1567681368.99,47.8888771717,-63.5292413835,33.8209070498,1.3162
1567681371.02,47.8888761992,-63.5292405789,33.9446002367,1.2594
1567681377.09,47.8888732846,-63.5292381677,34.3222039785,1.198
1567681379.12,47.8888723084,-63.5292373602,34.4577539239,1.0235
1567681386.18,47.8888689195,-63.5292345565,34.928345416,0.9055
1567681387.2,47.8888684315,-63.5292341528,34.9961127296,0.8636
1567681389.23,47.888867459,-63.5292333483,35.1311501371,0.8286
1567681391.25,47.8888664889,-63.5292325458,35.2658562977,0.82
1567681393.32,47.8888654947,-63.5292317233,35.4039142074,0.8171
1567681395.33,47.8888645302,-63.5292309254,35.5378432584,0.8065
1567681397.35,47.8888635621,-63.5292301245,35.6722688459,0.8009
1567681399.36,47.8888625955,-63.5292293248,35.8064984757,0.7909
1567681401.48,47.8888615798,-63.5292284845,35.9475382269,0.7758
1567681403.55,47.8888605863,-63.5292276626,36.0854948367,0.7532
1567681405.55,47.8888596219,-63.5292268648,36.2194078862,0.7158
1567681411.73,47.88885666,-63.5292244145,36.6306917623,0.6961
1567681412.73,47.8888561772,-63.529224015,36.6977465917,0.6825
1567681414.8,47.8888551821,-63.5292231918,36.8359244723,0.6442
1567681420.9,47.888852258,-63.5292207727,37.2419671129,0.6119
1567681422.92,47.8888512854,-63.5292199681,37.3770231913,0.5923
1567681430.0,47.8888478898,-63.5292171591,37.8665596447,0.6322
1567681431.0,47.8888474072,-63.5292167597,37.9367459619,0.6382
1567681433.01,47.8888464432,-63.5292159623,38.0769029353,0.6386
1567681435.06,47.8888454587,-63.5292151478,38.2200608734,0.6375
1567681437.08,47.88884449,-63.5292143465,38.3609094556,0.6409
1567681439.11,47.8888435142,-63.5292135391,38.5028090868,0.6611
1567681441.13,47.888842546,-63.5292127382,38.6435816112,0.7065
1567681443.16,47.8888415709,-63.5292119315,38.785373753,0.7465
1567681445.19,47.8888405976,-63.5292111263,38.9268965227,0.7927
1567681447.2,47.8888396325,-63.5292103279,39.0672258617,0.8094
1567681449.23,47.8888386602,-63.5292095235,39.208609744,0.823
1567681451.25,47.8888376899,-63.5292087208,39.3496907426,0.8309
1567681453.27,47.8888367179,-63.5292079167,39.4910215791,0.8251
1567681455.31,47.8888357405,-63.5292071081,39.6331466216,0.8064
1567681460.45,47.8888332722,-63.5292050661,39.9920530643,0.7667
1567681461.46,47.8888327895,-63.5292046668,40.0622324096,0.7575
1567681463.49,47.8888318166,-63.5292038619,40.2037056111,0.7593
1567681465.51,47.8888308464,-63.5292030593,40.3447761271,0.7605
1567681467.56,47.8888298608,-63.5292022439,40.4880876119,0.7602
1567681469.58,47.8888288932,-63.5292014434,40.6287854595,0.7648
1567681471.59,47.888827929,-63.5292006458,40.7689745299,0.7673
1567681472.71,47.8888273914,-63.529200201,40.8448936466,0.7663
1567681474.74,47.8888264146,-63.5291993929,40.9654347586,0.7617
1567681476.77,47.8888254393,-63.5291985861,41.0857934391,0.7512
1567681478.82,47.8888244588,-63.5291977749,41.2068084238,0.7444
1567681480.84,47.8888234898,-63.5291969733,41.3263917493,0.7305
1567681486.92,47.8888205671,-63.5291945554,41.6870762649,0.5676
1567681488.96,47.8888195918,-63.5291937485,41.8074456077,0.4409
1567681490.98,47.8888186214,-63.5291929457,41.9272007023,0.3838
1567681493.0,47.8888176521,-63.5291921439,42.0468201526,0.4071
1567681495.03,47.8888166776,-63.5291913376,42.1670887895,0.4161
1567681497.04,47.8888157099,-63.5291905371,42.2865127734,0.4082
1567681499.09,47.8888147286,-63.5291897253,42.4076094978,0.4113
1567681504.16,47.8888122949,-63.529187712,42.7079538488,0.4519
1567681505.18,47.888811807,-63.5291873083,42.7681666588,0.4643
1567681507.2,47.8888108332,-63.5291865027,42.8883500113,0.4673
1567681513.26,47.8888079268,-63.5291840983,43.2470294894,0.3519
1567681515.28,47.8888069582,-63.5291832969,43.3665695584,0.3823
1567681517.29,47.8888059909,-63.5291824968,43.485936093,0.4156
1567681519.47,47.8888049478,-63.5291816337,43.6146768488,0.4353
1567681521.49,47.8888039791,-63.5291808324,43.7342439179,0.4532
1567681523.5,47.8888030116,-63.529180032,43.8537203527,0.4655
1567681525.53,47.8888020392,-63.5291792275,43.9737971852,0.4673
1567681530.59,47.8887996094,-63.5291772174,44.273844664,0.447
1567681531.6,47.888799122,-63.5291768142,44.3340294774,0.3933
1567681532.71,47.8887985936,-63.5291763771,44.3992788818,0.3858
1567681534.72,47.8887976255,-63.5291755761,44.5188347469,0.3762
1567681536.76,47.888796648,-63.5291747675,44.6395410164,0.3484
1567681538.78,47.8887956782,-63.5291739652,44.759301357,0.3217
1567681543.86,47.8887932386,-63.529171947,45.0605514117,0.3038
1567681544.87,47.8887927556,-63.5291715474,45.1202010278,0.3058
1567681546.88,47.8887917926,-63.5291707507,45.2391221003,0.3144
1567681548.9,47.8887908217,-63.5291699475,45.3590086731,0.3366
1567681550.99,47.8887898169,-63.5291691162,45.4830974788,0.3679
1567681553.03,47.8887888401,-63.5291683081,45.6037190047,0.3945
1567681555.04,47.8887878719,-63.5291675071,45.7232801972,0.3918
1567681561.13,47.8887849505,-63.5291650903,46.0840281294,0.4765
1567681563.15,47.8887839811,-63.5291642884,46.2037374853,0.5146
1567681565.17,47.8887830113,-63.529163486,46.3235013869,0.5036
1567681570.22,47.8887805872,-63.5291614806,46.6208314898,0.4021
1567681571.23,47.8887801034,-63.5291610804,46.6788087883,0.3691
1567681573.26,47.8887791297,-63.5291602748,46.7955100089,0.3289
1567681575.27,47.8887781633,-63.5291594754,46.9113196477,0.216
1567681577.29,47.8887771952,-63.5291586745,47.0273363558,0.2041
1567681579.32,47.8887762199,-63.5291578676,47.1442285454,0.2028
1567681581.36,47.8887752424,-63.529157059,47.2613721009,0.2151
1567681587.51,47.8887722918,-63.5291546179,47.6149902918,0.3889
1567681589.53,47.88877132,-63.529153814,47.7314522286,0.2852
1567681591.54,47.8887703572,-63.5291530175,47.8468316008,0.2312
1567681593.61,47.8887693634,-63.5291521953,47.9659377829,0.1755
1567681594.71,47.8887688325,-63.5291517562,48.0295573275,0.1263
1567681600.79,47.8887659176,-63.5291493447,48.3788970995,0.0972
1567681602.81,47.8887649454,-63.5291485404,48.4954050472,0.0844
1567681609.92,47.8887615349,-63.529145719,48.9041308038,0.0818
1567681610.93,47.8887610472,-63.5291453155,48.9625872459,0.0803
1567681612.95,47.8887600799,-63.5291445153,49.0785038821,0.075
1567681618.02,47.8887576451,-63.529142501,49.37232581,0.0742
1567681619.04,47.8887571579,-63.529142098,49.4337722932,0.074
1567681621.05,47.8887561898,-63.529141297,49.5558879148,0.0768
1567681637.29,47.888748395,-63.5291348485,50.5390691019,0.1151
1567681639.33,47.8887474179,-63.5291340402,50.6623095612,0.1236
1567681641.45,47.8887464013,-63.5291331992,50.79053908,0.1277
1567681646.51,47.8887439728,-63.5291311901,51.0968524839,0.1349
1567681647.52,47.8887434886,-63.5291307895,51.1579314835,0.1371
1567681649.54,47.8887425157,-63.5291299846,51.2806440423,0.136
1567681654.7,47.8887400391,-63.5291279358,51.5930192664,0.1538
1567681656.71,47.888739076,-63.5291271391,51.7144974208,0.1495
1567681658.72,47.8887381086,-63.5291263387,51.8365246645,0.1469
1567681663.77,47.8887356874,-63.5291243357,52.1300841715,0.1568
1567681664.77,47.888735206,-63.5291239375,52.1790243485,0.1616
1567681666.79,47.8887342362,-63.5291231352,52.2776298564,0.1646
1567681668.81,47.8887332688,-63.5291223348,52.3759952791,0.1668
1567681670.84,47.8887322927,-63.5291215273,52.4752386097,0.1711
1567681676.94,47.8887293682,-63.529119108,52.7725796717,0.1683
1567681678.96,47.8887283958,-63.5291183035,52.8714472431,0.1676
1567681680.99,47.8887274236,-63.5291174992,52.9702943254,0.1704
1567681686.06,47.8887249888,-63.529115485,53.2178495078,0.1777
1567681687.08,47.8887245001,-63.5291150807,53.2675343736,0.1766
1567681689.11,47.8887235257,-63.5291142745,53.3666088592,0.1785
1567681699.2,47.8887186822,-63.5291102676,53.8590674195,0.1774
1567681701.22,47.8887177141,-63.5291094667,53.9575001847,0.179
1567681707.33,47.8887147807,-63.5291070399,54.2557513715,0.196
1567681709.34,47.8887138136,-63.5291062399,54.3540743386,0.1985
1567681711.47,47.8887127934,-63.5291053959,54.4612249644,0.1959
1567681720.56,47.8887084283,-63.5291017847,54.9790853125,0.1961
1567681721.57,47.8887079451,-63.529101385,55.0364051136,0.1949
1567681723.59,47.8887069771,-63.5291005841,55.1512502809,0.1961
1567681724.71,47.8887064381,-63.5291001382,55.2151928996,0.1958
1567681729.82,47.8887039842,-63.5290981081,55.5063141893,0.2
1567681730.83,47.8887034994,-63.5290977071,55.5638236039,0.1984
1567681732.85,47.8887025314,-63.5290969063,55.6786647799,0.1991
1567681738.92,47.8886996153,-63.5290944938,56.0246215214,0.1978
1567681740.93,47.8886986509,-63.529093696,56.1390316514,0.2004
1567681742.96,47.8886976777,-63.5290928909,56.2544798161,0.2038
1567681744.99,47.8886967066,-63.5290920875,56.3696951012,0.2096
1567681752.1,47.8886932898,-63.5290892608,56.7750511346,0.2137
1567681753.12,47.8886928024,-63.5290888576,56.8328697387,0.2144
1567681755.15,47.8886918255,-63.5290880495,56.9487660415,0.2143
1567681760.22,47.8886893953,-63.529086039,57.2370740162,0.211
1567681761.22,47.8886889143,-63.5290856411,57.2941377036,0.2132
1567681763.24,47.8886879461,-63.5290848401,57.4090030273,0.2137
1567681765.26,47.8886869749,-63.5290840367,57.5242134051,0.2145
1567681767.29,47.8886860016,-63.5290832314,57.6396851426,0.2149
1567681773.46,47.8886830376,-63.5290807793,57.991320667,0.215
1567681775.48,47.8886820704,-63.5290799792,58.106055596,0.214
1567681777.49,47.8886811044,-63.52907918,58.2206663885,0.2154
1567681782.7,47.8886786068,-63.5290771138,58.5169658172,0.2145
1567681784.7,47.888677644,-63.5290763174,58.631179167,0.2154
1567681791.83,47.8886742206,-63.5290734852,59.0373177539,0.2142
1567681792.85,47.8886737335,-63.5290730822,59.0951080002,0.2159
1567681794.86,47.8886727664,-63.5290722821,59.2098389379,0.2157
1567681799.92,47.8886703386,-63.5290702736,59.4978631786,0.2165
1567681800.93,47.8886698558,-63.5290698743,59.5551341265,0.2162
1567681802.96,47.8886688795,-63.5290690666,59.6709514882,0.2161
1567681813.09,47.8886640179,-63.5290650446,60.2569643049,0.2178
1567681815.12,47.8886630446,-63.5290642395,60.3758461246,0.2167
1567681822.24,47.8886596284,-63.5290614133,60.7931258289,0.2177
1567681823.24,47.8886591474,-63.5290610154,60.8518764063,0.2179
1567681825.26,47.8886581778,-63.5290602133,60.9703126578,0.2187
1567681830.32,47.8886557472,-63.5290582024,61.2672132333,0.2207
1567681831.33,47.8886552657,-63.5290578041,61.3260224334,0.221
1567681833.49,47.8886542286,-63.5290569461,61.452698099,0.2209
1567681835.5,47.8886532614,-63.529056146,61.5708429845,0.2206
1567681837.52,47.8886522915,-63.5290553436,61.689314991,0.2209
1567681839.53,47.8886513264,-63.5290545452,61.8072001562,0.2216
1567681841.55,47.8886503595,-63.5290537453,61.9253004807,0.2217
1567681843.62,47.8886493667,-63.529052924,62.0465654765,0.2218
1567681844.71,47.8886488412,-63.5290524892,62.1107566361,0.2219
1567681846.73,47.8886478718,-63.5290516873,62.2291676717,0.2232
1567681848.75,47.8886469015,-63.5290508845,62.3476936183,0.2228
1567681850.78,47.8886459264,-63.5290500778,62.4668011505,0.2233
1567681852.8,47.8886449597,-63.5290492781,62.5848739249,0.2231
1567681854.87,47.8886439662,-63.5290484562,62.7062321382,0.2225
1567681861.93,47.8886405793,-63.5290456543,62.6893543591,0.2229
1567681862.94,47.888640092,-63.5290452512,62.6759296835,0.2232
1567681865.0,47.8886391032,-63.5290444331,62.6486869331,0.2229
1567681871.07,47.8886361892,-63.5290420224,62.5684027036,0.223
1567681873.1,47.8886352173,-63.5290412184,62.5416251601,0.2233
1567681879.16,47.8886323071,-63.5290388108,62.4614442091,0.2232
1567681881.18,47.8886313393,-63.5290380101,62.4347805215,0.2234
1567681883.21,47.8886303636,-63.529037203,62.407900494,0.2243
1567681885.25,47.8886293825,-63.5290363914,62.3808697168,0.2262
1567681887.26,47.8886284177,-63.5290355932,62.3542882818,0.2263
1567681897.54,47.8886234868,-63.529031514,62.2184365871,0.2256
1567681899.54,47.8886225231,-63.5290307167,62.1918850372,0.2237
1567681901.55,47.8886215605,-63.5290299203,62.1653642993,0.221
1567681903.56,47.8886205937,-63.5290291205,62.1387256037,0.2206
1567681905.59,47.8886196232,-63.5290283176,61.9919123827,0.2209
1567681906.76,47.8886190608,-63.5290278524,61.8148364093,0.2217
1567681908.78,47.8886180881,-63.5290270476,61.508507996,0.2225
1567681910.79,47.8886171254,-63.5290262513,61.2053657041,0.2222
1567681912.81,47.8886161553,-63.5290254487,60.8998625415,0.2211
1567681914.84,47.8886151818,-63.5290246434,60.5933165094,0.2213
1567681916.86,47.8886142123,-63.5290238412,60.2879932003,0.2202
1567681918.91,47.8886132303,-63.5290230288,59.9787537611,0.2206
1567681920.92,47.8886122619,-63.5290222278,59.6738234561,0.2216
1567681922.95,47.8886112885,-63.5290214225,59.3672819284,0.2211
1567681924.97,47.8886103179,-63.5290206195,59.0616352,0.2208
1567681926.99,47.8886093519,-63.5290198204,58.7574515161,0.2185
1567681929.05,47.8886083631,-63.5290190023,58.4460446811,0.2163
1567681931.05,47.8886073999,-63.5290182055,58.1427452021,0.2163
1567681933.06,47.8886064392,-63.5290174107,57.8401983982,0.2121
1567681935.07,47.8886054732,-63.5290166116,57.5360238312,0.215
1567681937.07,47.8886045114,-63.5290158159,57.233150581,0.2108
1567681939.15,47.888603513,-63.5290149899,56.9187253701,0.2094
1567681941.18,47.8886025374,-63.5290141828,56.6115248598,0.2069
1567681943.2,47.8886015702,-63.5290133827,56.306936136,0.2074
1567681945.2,47.8886006083,-63.5290125868,56.004014526,0.2089
1567681947.23,47.8885996338,-63.5290117807,55.6971601375,0.2079
1567681949.33,47.8885986287,-63.5290109492,55.3806566829,0.2022
1567681951.44,47.8885976147,-63.5290101103,55.0613193185,0.1998
1567681953.45,47.8885966504,-63.5290093126,54.7555037973,0.2014
1567681955.46,47.8885956836,-63.5290085128,54.4361463601,0.1933
1567681957.47,47.8885947197,-63.5290077153,54.1177085465,0.1836
1567681959.55,47.8885937206,-63.5290068888,53.7876855081,0.1727
1567681961.57,47.8885927519,-63.5290060874,53.4676938828,0.1659
1567681962.69,47.8885922137,-63.5290056422,53.2899175949,0.1678
1567681964.72,47.8885912414,-63.5290048378,52.9687209859,0.1625
1567681966.74,47.8885902715,-63.5290040354,52.6483234531,0.1583
1567681968.76,47.8885893025,-63.5290032338,52.3282493837,0.157
1567681970.8,47.8885883208,-63.5290024217,52.0039658284,0.1505
1567681972.82,47.8885873542,-63.529001622,51.6846607456,0.1481
1567681974.83,47.8885863873,-63.5290008221,51.3652509917,0.1394
1567681976.86,47.888585416,-63.5290000185,51.0443920972,0.1206
1567681978.87,47.8885844487,-63.5289992183,50.7248856104,0.11
1567681980.93,47.8885834612,-63.5289984014,50.3986614253,0.1026
1567681982.95,47.8885824906,-63.5289975984,50.0780593888,0.0867
1567681984.97,47.8885815194,-63.528996795,49.7572322094,0.0806
1567681986.99,47.8885805518,-63.5289959945,49.437608426,0.0747
1567681989.01,47.8885795813,-63.5289951916,49.1170206405,0.069
1567681991.06,47.8885785979,-63.528994378,48.7921473133,0.0784
1567681993.08,47.8885776295,-63.5289935769,48.472271397,0.1235
1567681995.09,47.8885766649,-63.5289927789,48.1536163409,0.1823
1567681997.1,47.8885757018,-63.5289919822,47.8354876643,0.2594
1567681999.11,47.8885747354,-63.5289911826,47.5162317229,0.3254
1567682001.18,47.8885737397,-63.5289903589,47.1873407122,0.3744
1567682003.21,47.888572769,-63.5289895559,46.9041441055,0.4038
1567682005.21,47.8885718058,-63.528988759,46.6289590085,0.4933
1567682007.24,47.8885708309,-63.5289879525,46.3504377915,0.4894
1567682009.27,47.8885698591,-63.5289871485,46.072799618,0.4184
1567682011.32,47.8885688768,-63.5289863359,45.7921900691,0.3969
1567682013.44,47.8885678559,-63.5289854914,45.5005340911,0.4615
1567682015.46,47.8885668889,-63.5289846913,45.2242547931,0.5423
1567682017.46,47.8885659254,-63.5289838943,44.9490025141,0.5441
1567682019.48,47.8885649563,-63.5289830926,44.6721514003,0.5466
1567682021.5,47.8885639876,-63.5289822911,44.3953908107,0.4889
1567682023.57,47.8885629958,-63.5289814707,44.1120662896,0.4831
1567682025.57,47.8885620354,-63.5289806762,43.8376915618,0.5011
1567682026.69,47.8885614973,-63.5289802309,43.6839428419,0.527
1567682028.71,47.8885605259,-63.5289794273,43.4064376921,0.5111
1567682030.73,47.8885595592,-63.5289786276,43.1302639565,0.4626
1567682032.77,47.8885585796,-63.5289778172,42.8504044273,0.4436
1567682034.83,47.8885575893,-63.5289769979,42.5674857773,0.4464
1567682036.85,47.8885566207,-63.5289761966,42.2907676873,0.4073
1567682038.86,47.8885556542,-63.5289753971,42.0146611338,0.5161
1567682040.89,47.8885546828,-63.5289745935,41.7371518648,0.6566
1567682042.9,47.8885537163,-63.5289737939,41.4610329863,0.7144
1567682044.96,47.8885527302,-63.528972978,41.1792976559,0.7223
1567682046.97,47.8885517657,-63.5289721802,40.9037739025,0.7213
1567682048.99,47.8885507938,-63.5289713762,40.6261179118,0.7196
1567682050.99,47.8885498333,-63.5289705815,40.360148853,0.7317
1567682053.02,47.888548862,-63.528969778,40.0963290096,0.739
1567682055.08,47.8885478707,-63.5289689579,39.8270385872,0.7931
1567682057.08,47.88854691,-63.5289681632,39.5660961652,0.7486
1567682059.1,47.8885459427,-63.5289673629,39.3033427853,0.6567
1567682061.11,47.8885449795,-63.528966566,39.0416832849,0.5781
1567682063.12,47.8885440128,-63.5289657663,38.7790967953,0.5946
1567682065.14,47.888543045,-63.5289649657,38.5162195764,0.608
1567682067.15,47.8885420784,-63.528964166,38.2536500277,0.6286
1567682069.15,47.8885411158,-63.5289633697,37.9921808551,0.6768
1567682071.17,47.888540149,-63.5289625699,37.7295670115,0.724
1567682073.21,47.8885391698,-63.5289617598,37.4635751065,0.753
1567682075.23,47.8885381987,-63.5289609564,37.199799589,0.797
1567682077.26,47.888537227,-63.5289601525,36.9358441569,0.8115
1567682079.27,47.8885362594,-63.5289593521,36.6730073473,0.8173
1567682081.3,47.8885352879,-63.5289585484,36.409115793,0.8387
1567682083.35,47.8885343049,-63.5289577351,36.1420808619,0.8832
1567682085.44,47.8885333008,-63.5289569045,35.8693563333,0.9281
1567682087.45,47.8885323335,-63.5289561042,35.6065951513,0.9977
1567682089.46,47.8885313703,-63.5289553073,35.344940873,1.0721
1567682091.47,47.8885304032,-63.5289545073,35.0822422632,1.0376
1567682093.48,47.8885294406,-63.5289537109,34.820766563,1.0575
1567682095.51,47.888528468,-63.5289529064,34.5565881959,1.0566
1567682097.51,47.8885275055,-63.5289521101,34.2951359952,0.9954
1567682099.54,47.8885265316,-63.5289513044,34.0453272331,1.1773
1567682101.55,47.8885255685,-63.5289505076,33.8050031772,1.4053
1567682103.6,47.888524584,-63.5289496932,33.5593276599,1.4801
1567682104.7,47.888524055,-63.5289492555,33.4273093445,1.482
1567682106.71,47.8885230901,-63.5289484573,33.1865181687,1.4657
1567682108.74,47.8885221185,-63.5289476535,32.9440849056,1.4032
1567682110.75,47.8885211511,-63.5289468532,32.7026601566,1.3864
1567682112.76,47.8885201872,-63.5289460557,32.4621241006,1.3737
1567682114.84,47.8885191867,-63.5289452281,32.2124577607,1.3837
1567682116.86,47.8885182198,-63.5289444282,31.971175535,1.3942
1567682118.88,47.8885172512,-63.5289436269,31.729477676,1.4461
1567682120.89,47.8885162851,-63.5289428276,31.4883750964,1.5415
1567682122.91,47.8885153172,-63.5289420268,31.2468377509,1.6754
1567682124.97,47.888514326,-63.5289412069,30.9995141782,1.7235
1567682126.99,47.8885133562,-63.5289404046,30.7575049154,1.8084
1567682129.02,47.8885123836,-63.5289396,30.5147973714,1.8532
1567682131.03,47.8885114158,-63.5289387993,30.2732815858,1.9311
1567682133.04,47.8885104511,-63.5289380013,30.0325514913,2.0728
1567682135.1,47.8885094666,-63.5289371868,29.7868688065,2.1401
1567682137.11,47.888508499,-63.5289363863,29.5454045074,2.1525
1567682139.13,47.8885075306,-63.5289355852,29.3037533661,2.1975
1567682141.14,47.8885065669,-63.5289347879,29.0632688251,2.2157
1567682143.15,47.8885055985,-63.5289339867,28.821599722,2.244
1567682145.23,47.8885046017,-63.5289331621,28.5728652233,2.2877
1567682147.26,47.88850363,-63.5289323583,28.3358670971,2.3606
1567682149.27,47.8885026652,-63.5289315601,28.1079214955,2.4626
1567682151.29,47.8885016947,-63.5289307572,27.8786571692,2.5499
1567682153.31,47.8885007251,-63.5289299551,27.6495867357,2.6821
1567682155.36,47.8884997411,-63.528929141,27.4171133931,2.7342
1567682157.44,47.8884987442,-63.5289283163,27.1816102469,2.7478
1567682159.45,47.8884977763,-63.5289275155,26.9529242195,2.7254
1567682161.46,47.8884968115,-63.5289267174,26.7249978936,2.7317
1567682163.48,47.888495843,-63.5289259162,26.4961837218,2.8746
