unixtime,lat,lon,depth,sci_oxy3835_wphase_saturation
1363714984.04633, 43.522976165772164, -62.473345865888255, 60.124594508807988, 80.0
1363715044.40207, 43.523096403562775, -62.473535351293748, 50.025287713099253, 78.33
1363715104.97986, 43.523217083710584, -62.473725533819767, 39.958683475412556, 81.81
1363715165.40698, 43.523337463700791, -62.473915243320754, 30.154444794313942, 84.38
1363715226.19397, 43.523458560606549, -62.474106082624878, 20.451062945130722, 86.03
1363715286.73297, 43.523579163478814, -62.474296143370651, 10.78387004722703, 86.77
1363715347.38052, 43.52369998259929, -62.474486544906789, 5.1232540818743804, 87.13
1363715792.34131, 43.524586411996538, -62.475883488687245, 76.390907542655768, 81.29
1363715853.0412, 43.524707335385827, -62.476074054542906, 69.422874519907936, 80.79
1363715913.36761, 43.524827514746605, -62.476263447867517, 58.78565603957253, 79.98
1363715973.80624, 43.524947917666744, -62.476453193504291, 48.690588748275033, 79.72
1363716034.14221, 43.525068116072227, -62.476642616841886, 38.446705332202264, 81.79
1363716094.55878, 43.525188475045191, -62.476832293221328, 28.489194062976654, 84.52
1363716155.16315, 43.525309208144577, -62.477022559194914, 18.383478860635414, 86.03
1363716215.2576, 43.525428925405734, -62.477211224286457, 8.5397134468759806, 86.74
1363716276.34485, 43.525550620475094, -62.477403006249901, 4.205524288757239, 87.04
1363716729.30121, 43.52645297826065, -62.478825051931373, 72.504482113540149, 83.25
1363716790.15259, 43.52657420344142, -62.479016093386939, 68.118542684651231, 82.83
1363716850.4317, 43.526694288573225, -62.479205338214015, 57.212159780432813, 82.65
1363716910.52283, 43.526813999220472, -62.479393992882564, 46.603300175061634, 81.88
1363716971.43817, 43.526935351818942, -62.479585235138508, 36.134227752661268, 82.38
1363717031.58185, 43.527055167153918, -62.479774054786773, 26.265587813059376, 85.02
1363717092.02606, 43.527175581190157, -62.479963817941666, 16.528434086481081, 86.36
1363717152.47308, 43.527296000823874, -62.480153589917741, 7.6220641262446653, 86.88
1363717213.513, 43.527417601604888, -62.48034522329008, 5.3769999288475496, 87.05
1363717649.37732, 43.528285909454141, -62.481713608920444, 72.69873254001385, 83.51
1363717710.05161, 43.528406781844424, -62.481904094405657, 69.240475396025104, 83.24
1363717770.50244, 43.528527209068571, -62.482093878343662, 59.089356258597228, 83.0
1363717830.72549, 43.528647182520672, -62.482282947172209, 49.332034988828518, 82.18
1363717891.20148, 43.528767659867036, -62.482472810098919, 40.049360796466885, 82.23
1363717951.58539, 43.528887953776781, -62.482662383943797, 30.862650704307562, 84.55
1363718011.68246, 43.529007676257329, -62.48285105726071, 21.395517171525018, 86.01
1363718072.10645, 43.529128050012183, -62.48304075693526, 11.583155375399523, 86.8
1363718132.63284, 43.529248627763025, -62.483230778091624, 5.6172730616360402, 87.09
1363718595.69302, 43.530171113891498, -62.484684544475861, 75.553706714669232, 84.0
1363718656.43533, 43.530292121787674, -62.484875243507823, 69.366127206876286, 83.45
1363718716.68063, 43.53041213956503, -62.48506438218952, 59.577911588847499, 83.47
1363718776.80597, 43.530531918363721, -62.485253144259445, 49.813908228461514, 83.45
1363718837.61545, 43.530653060073021, -62.485444054170465, 39.679026317114449, 82.79
1363718897.84042, 43.530773037350016, -62.485633129026766, 29.955752365313366, 84.02
1363718958.81097, 43.530894499935407, -62.48582454461355, 19.901235148068547, 85.89
1363719019.64102, 43.531015682623341, -62.486015519103717, 9.8164230249668645, 86.68
1363719079.90323, 43.531135734087655, -62.486204710873452, 4.0759168807349466, 87.01
1363719532.62515, 43.532037624833471, -62.487626020536609, 73.271007720436458, 84.28
1363719593.25269, 43.532158404091007, -62.487816359251845, 69.10357915767483, 83.78
1363719653.51334, 43.532278452447613, -62.488005546124079, 58.322111908343189, 83.77
1363719713.71469, 43.53239838266974, -62.488194546825547, 47.352858535339514, 83.66
1363719774.00687, 43.532518493839177, -62.488383832685905, 36.330155365782929, 83.34
1363719834.33859, 43.532638683777918, -62.488573242680573, 25.867945766206322, 84.09
1363719894.51236, 43.532758559056923, -62.488762156795964, 15.744043855589776, 85.94
1363719955.53275, 43.532880120930628, -62.488953728853403, 6.797413942439122, 86.73
1363720016.23843, 43.533001055854939, -62.489144312887369, 5.3360388617460863, 86.89
1363720456.78281, 43.533878687093527, -62.49052739145413, 72.927446500653062, 84.5
1363720517.50256, 43.533999650047001, -62.49071801965988, 69.256209494834707, 84.26
1363720577.63959, 43.534119452134227, -62.490906818430716, 58.427589646235134, 84.19
1363720637.88138, 43.534239462919125, -62.491095946092862, 48.383923004582911, 84.48
1363720698.10318, 43.534359433880503, -62.491285010996229, 38.777116308250065, 83.8
1363720758.59668, 43.534479946109791, -62.491474928895713, 29.08603813899953, 83.29
1363720818.82129, 43.534599922669592, -62.491664002621761, 19.198045118062531, 85.48
1363720879.01862, 43.534719844883313, -62.491852990702618, 9.1438512557173723, 86.35
1363720939.27817, 43.534839891048904, -62.492042174121977, 4.597311092556815, 86.85
1363721385.22855, 43.535728291859421, -62.493442224696395, 73.960053770173431, 84.86
1363721445.42386, 43.535848210049231, -62.493631206435872, 70.423243351063689, 84.55
1363721505.97855, 43.535968844178058, -62.493821316439558, 60.177037840304081, 84.45
1363721566.42969, 43.536089272019666, -62.494011101350623, 49.422000529100998, 84.66
1363721627.22324, 43.53621038199411, -62.494201961249985, 38.73083554865557, 84.21
1363721687.45782, 43.536330378415563, -62.494391066276457, 28.381699768111957, 83.22
1363721748.0759, 43.536451138827395, -62.494581375292334, 18.236900441710404, 85.67
1363721808.4473, 43.536571407814726, -62.494770909861423, 8.2037097404494865, 86.53
1363721869.42764, 43.536692889903172, -62.4949623561835, 5.8992772095895374, 86.84
1363722326.34146, 43.537603131549758, -62.49639682621671, 74.767969075908667, 85.08
1363722387.18997, 43.537724351012884, -62.496587858661719, 68.174889792981475, 84.86
1363722447.4213, 43.537844340959602, -62.496776953484513, 57.923134264484418, 84.77
1363722507.65121, 43.537964328077898, -62.496966043849923, 47.496084339511256, 84.85
1363722568.155, 43.538084860806237, -62.497155994054332, 36.729079984412401, 84.15
1363722628.43619, 43.538204950081642, -62.497345245411402, 25.301501408102073, 83.58
1363722688.90781, 43.538325418722827, -62.497535094619423, 16.727684140756718, 85.81
1363722749.24643, 43.538445622407558, -62.497724526276698, 6.7588574738150911, 86.58
1363722809.99869, 43.538566650125972, -62.497915256546953, 5.5549721702306005, 86.79
1363723247.55377, 43.539438326225913, -62.499288950278412, 75.007063511390015, 85.29
1363723308.15948, 43.539559061994609, -62.499479220458632, 68.496745097425034, 85.06
1363723368.28955, 43.539678850216156, -62.499667997378232, 58.177742071296905, 84.92
1363723429.11478, 43.539800023301702, -62.499858956735785, 47.865000961867985, 84.99
1363723489.62036, 43.539920559596091, -62.500048912559997, 38.041002206876556, 84.49
1363723550.1337, 43.540041111349666, -62.500238892746694, 28.350709989730728, 83.63
1363723610.86331, 43.540162093946307, -62.500429551908553, 18.375880511637796, 85.82
1363723672.08453, 43.54028405590428, -62.50062175446768, 8.3152694144261332, 86.52
1363723732.35666, 43.5404041271305, -62.500810977380645, 3.2932393728384293, 86.82
1363724163.00476, 43.541262043478369, -62.502162986813119, 75.299763291430807, 85.63
1363724223.12363, 43.541381809387907, -62.502351728570744, 68.829823307062952, 85.17
1363724283.46442, 43.541502017395786, -62.502541167040953, 58.932784372122754, 85.07
1363724343.82352, 43.541622261879624, -62.502730662994438, 49.021371715401216, 84.95
1363724404.431, 43.541743001174467, -62.502920938731584, 39.214876899391044, 84.05
1363724464.6572, 43.541862980901819, -62.503110017449444, 29.669670889060782, 83.86
1363724524.93381, 43.541983061053131, -62.503299254427645, 20.523568592296243, 85.85
1363724585.16309, 43.54210304691609, -62.503488342814755, 10.509730657996707, 86.56
1363724645.87671, 43.542223997657715, -62.503678951775576, 1.0638058696359707, 86.84
1363724706.05707, 43.542343886064785, -62.503867886579769, 0.20115004730883962, 87.17
1363724766.38382, 43.542318538304848, -62.504112564535681, 0.086776701863695446, 87.25
1363724826.77377, 43.54224025725479, -62.5044002840866, 0.0080047175741902732, 87.3
1363724886.85611, 43.542160565136861, -62.504677291419938, 0.0, 87.32
1363724947.19998, 43.542080526130412, -62.50495550452699, 0.0, 87.33
1363725420.71326, 43.541452466768128, -62.507138619415059, 0.0, 86.78
1363725481.73276, 43.541371531618275, -62.507419947488849, 0.0, 86.88
1363725542.07074, 43.541291500424073, -62.507698133440776, 0.0, 87.01
1363725602.96671, 43.541211761374392, -62.507982575546365, 0.0, 87.1
1363725663.60617, 43.541207869361983, -62.50825738764005, 4.2671141078061012, 87.13
1363726096.08951, 43.54221989112439, -62.509379549366791, 74.465001066755647, 85.57
1363726156.60687, 43.542361503250518, -62.509536573369516, 67.98420822193269, 84.0
1363726216.72235, 43.542502174967396, -62.509692554616741, 58.013697585079484, 84.38
1363726277.06351, 43.542643374781349, -62.509849121434691, 47.14598414254084, 84.51
1363726337.91568, 43.542785770371239, -62.51000701416681, 36.472152694167967, 82.16
1363726398.26895, 43.54292699852288, -62.510163612406487, 25.960793381527271, 84.16
1363726458.82205, 43.543068694281814, -62.51032072914392, 15.43290601352653, 85.8
1363726519.13748, 43.543209833886614, -62.510477229200063, 5.1338526264528586, 86.48
1363726580.0481, 43.543352366250915, -62.510635273591973, 6.7962608690335884, 86.63
1363726985.4697, 43.544301062869451, -62.511687218397064, 70.588963902504702, 85.52
1363727046.03894, 43.544442796395792, -62.511844377012189, 67.053037541011037, 84.76
1363727107.03836, 43.544585536554756, -62.51200265181339, 56.751698225232239, 84.75
1363727167.17184, 43.544726250391818, -62.512158679764802, 46.257651638304061, 84.68
1363727227.51196, 43.544867447772184, -62.512315243884323, 35.478878453745743, 82.69
1363727288.42386, 43.545009983131884, -62.512473291597622, 24.735470502646468, 84.32
1363727349.07297, 43.545151903555976, -62.512630657450885, 15.097998959817353, 85.9
1363727409.17819, 43.545292551264509, -62.512786612076894, 6.3291318152229712, 86.58
1363727469.89966, 43.545434641013451, -62.512944165682896, 6.3561526390062113, 86.74
1363727883.46243, 43.546402388171586, -62.514017234328612, 71.778038166112964, 85.48
1363727943.92603, 43.546543874497857, -62.514174118840479, 68.121189079920825, 84.81
1363728004.24051, 43.546685011879958, -62.514330616432026, 58.06936408786116, 84.78
1363728064.36163, 43.546825696794649, -62.514486612313398, 47.833078684842867, 84.82
1363728124.77963, 43.546967076415932, -62.514643378507408, 37.665817276526013, 84.34
1363728185.2908, 43.547108674057718, -62.514800386449437, 27.573277212228639, 83.32
1363728246.03531, 43.547250817720403, -62.51495799983671, 17.607427510269844, 85.5
1363728306.81741, 43.547393049344684, -62.515115710758579, 8.0716412131232538, 86.42
1363728366.95456, 43.547533771770141, -62.515271748233076, 3.6679804671810743, 86.65
1363728790.44461, 43.548524749010603, -62.516370575128519, 73.363531408451237, 85.62
1363728851.16888, 43.548666845311025, -62.516528135999017, 68.184709540891816, 85.02
1363728911.42361, 43.548807842876457, -62.516684478557416, 57.930299637886073, 84.95
1363728972.29141, 43.548950275040951, -62.516842411844614, 47.606250719468662, 84.76
1363729032.55359, 43.549091290039811, -62.516998773733754, 37.001502003658487, 82.14
1363729092.85394, 43.549232394357098, -62.517155234661978, 26.752568232933463, 84.7
1363729153.40125, 43.549374076566743, -62.517312336375532, 16.834464712296384, 86.08
1363729213.59143, 43.549514923083748, -62.517468511446666, 6.8767100631498037, 86.61
1363729273.69913, 43.549655576595619, -62.517624472507592, 5.5918319579970053, 86.77
1363729688.22351, 43.550625573945233, -62.518700036236758, 74.278585315626785, 85.78
1363729748.58841, 43.550766829310938, -62.518856664652262, 68.615857648749511, 84.64
1363729809.28485, 43.55090886048874, -62.519014153312732, 58.591536330653426, 84.86
1363729869.54471, 43.55104987005862, -62.519170509182047, 48.115983148474022, 84.82
1363729929.80142, 43.551190872257457, -62.519326856878109, 37.489917938603526, 83.03
1363729990.29034, 43.551332417833279, -62.519483807087759, 27.252438187168377, 84.22
1363730050.63577, 43.551473627639318, -62.519640384985252, 17.146705203366491, 85.89
1363730111.09988, 43.551615115158945, -62.519797270820355, 7.4426913652073399, 86.51
1363730171.8277, 43.551757219766579, -62.519954840902152, 6.3365275991189911, 86.71
1363730573.24094, 43.552696536723325, -62.520996385241695, 71.39379714876992, 85.57
1363730633.79031, 43.552838223753277, -62.521153492300151, 68.250515385268741, 84.73
1363730694.14569, 43.55297945684238, -62.521310096014645, 58.145671105561021, 84.9
1363730754.39029, 43.553120430703522, -62.52146641228898, 47.776413456345864, 84.82
1363730815.04065, 43.553262354052713, -62.521623781385685, 37.373903191185789, 83.12
1363730875.43488, 43.553403678051943, -62.521780485904202, 26.996893639710745, 84.05
1363730935.97791, 43.55354535024663, -62.521937576512848, 17.055471849657025, 85.87
1363730996.40271, 43.553686745779935, -62.5220943603506, 7.9377713251570619, 86.54
1363731056.54156, 43.553827472183258, -62.522250402235883, 4.8680181757876637, 86.71
1363731476.98111, 43.554811311178106, -62.523341314018914, 72.693382188851189, 85.81
1363731537.76138, 43.554953538519911, -62.523499020192233, 67.44694124198071, 84.02
1363731598.3548, 43.555095328628461, -62.523656241547499, 57.389614241759908, 84.69
1363731658.66107, 43.555236446799093, -62.523812717836755, 47.315320447842588, 84.72
1363731719.32947, 43.555378412362195, -62.523970133741578, 36.706963635111073, 83.83
1363731779.82227, 43.555519967017368, -62.524127094018702, 25.419815830491927, 83.34
1363731840.29309, 43.555661470239244, -62.524283997264952, 14.505651447118266, 85.56
1363731900.50443, 43.555802366270918, -62.524440227239509, 4.8654815735042707, 86.54
1363731961.15536, 43.555944290954059, -62.524597597815337, 6.5029928795240979, 86.66
1363732361.33261, 43.556880715662821, -62.52563593513888, 71.621463700814687, 85.37
1363732421.64517, 43.557021848552118, -62.525792427748655, 67.811197597683588, 83.57
1363732482.00323, 43.557163087912635, -62.525949038417089, 57.938670551206691, 84.56
1363732542.31467, 43.557304218180889, -62.526105528120574, 47.77415580362662, 84.22
1363732602.55084, 43.557445172315056, -62.526261822521022, 37.257465782719841, 83.93
1363732662.67548, 43.557585865466663, -62.526417827535745, 27.114294860326524, 84.69
1363732723.18787, 43.557727465963254, -62.52657483864327, 17.526775209014772, 84.76
1363732783.57275, 43.557868768083104, -62.526731518901244, 7.6832152956005224, 86.17
1363732843.72183, 43.558009518424477, -62.526887587329789, 5.5856563862209754, 86.54
1363733264.01358, 43.558993011563729, -62.527978115617195, 69.768007781080598, 85.66
1363733324.53079, 43.559134623338934, -62.528135139230812, 66.573638050881698, 84.69
1363733384.80841, 43.559275674467187, -62.528291541181368, 56.301818763469186, 84.76
1363733445.14566, 43.559416865131496, -62.528448097853897, 45.719728784976596, 84.81
1363733506.07553, 43.559559442541634, -62.528606192194061, 35.353797861957652, 85.24
1363733566.21878, 43.559700179241105, -62.528762245496033, 25.723105540370874, 84.58
1363733626.72986, 43.559841776672002, -62.528919253204229, 16.606932542914038, 85.84
1363733687.56769, 43.559984138705559, -62.529077108728025, 8.129239475655698, 86.62
1363733748.40155, 43.560126491449985, -62.529234953951736, 6.0075978813724351, 86.78
1363734174.97668, 43.56112468785409, -62.53034178568408, 72.62253372743065, 85.54
1363734235.28214, 43.561265804128958, -62.530498259871258, 69.124514501554685, 84.11
1363734295.7511, 43.561407302998056, -62.530655158291012, 58.735978080459944, 84.7
1363734356.10236, 43.561548526445996, -62.530811751315078, 47.907583495954185, 85.04
1363734416.9393, 43.561690886397443, -62.530969604530171, 37.022173922019064, 85.81
1363734477.26978, 43.561832061219469, -62.531126143636278, 27.110127379903386, 84.96
1363734537.6485, 43.561973348924717, -62.531282807910884, 17.266770218700074, 85.46
1363734597.94968, 43.562114455184627, -62.531439270993161, 7.8159649706702616, 86.47
1363734658.78818, 43.562256818786459, -62.531597128255903, 4.9971391715952791, 86.68
1363735069.14795, 43.563217070844836, -62.53266188609804, 74.129816479414998, 85.59
1363735129.681, 43.563358719686164, -62.532818950811738, 67.668251225145838, 83.61
1363735190.6199, 43.563501318226415, -62.532977068581637, 57.523015645380973, 84.62
1363735250.979, 43.563642560020519, -62.533133681948506, 46.883878054606825, 85.11
1363735311.57773, 43.563784362554173, -62.533290917081125, 36.325977853823453, 86.47
1363735372.28625, 43.563926421999923, -62.533448437085994, 26.812879616563396, 84.6
1363735432.77966, 43.564067978082221, -62.533605398945554, 17.067525130444256, 85.8
1363735493.02444, 43.564208952364588, -62.533761715686957, 6.5098934281579499, 86.51
1363735553.23285, 43.564349841540164, -62.533917938059254, 5.9998983855818402, 86.71
1363735958.54498, 43.565298281995872, -62.534969598822912, 71.748475626614635, 85.76
1363736019.27289, 43.565440386814394, -62.535127169138541, 68.251148536247285, 84.17
1363736079.6304, 43.565581624887265, -62.535283778379195, 57.991295682945733, 84.8
1363736139.77194, 43.565722357585436, -62.535439827244403, 47.160735784702432, 85.64
1363736200.63455, 43.565864777605448, -62.53559774706541, 36.207187714430425, 86.41
1363736261.32281, 43.566006789641513, -62.535755214500924, 25.804026374376846, 84.75
1363736321.58038, 43.566147793852714, -62.535911564428361, 15.610468233120283, 85.83
1363736382.30914, 43.566289900660166, -62.536069136949386, 6.0979083130085252, 86.61
1363736443.0896, 43.566432128447175, -62.536226843616369, 5.5725612192755491, 86.68
1363736869.5929, 43.567430156767216, -62.537333488971782, 72.532024696093544, 85.52
1363736930.12515, 43.567571803736207, -62.53749055160938, 69.265518119240269, 83.47
1363736990.38382, 43.567712810521584, -62.537646904391146, 59.074857480547216, 84.5
1363737050.51965, 43.567853529857921, -62.537802938440329, 48.310466254342501, 85.46
1363737110.83191, 43.567994662044811, -62.537959430271258, 37.590961594695436, 86.18
1363737171.62039, 43.568136908598646, -62.538117157747486, 27.372989821337377, 84.41
1363737232.12723, 43.568278496107752, -62.538274154454086, 17.338971057542203, 85.93
1363737292.39691, 43.568419528656641, -62.538430535803251, 7.4724585399559142, 86.57
1363737352.59277, 43.568560388465194, -62.538586725612461, 5.2819794092202219, 86.77
1363737780.22595, 43.56956106073239, -62.539696302660083, 70.49783451127368, 85.71
1363737840.53412, 43.569702183348973, -62.539852783879148, 67.055381669938356, 83.82
1363737900.97003, 43.569843604880113, -62.540009596544124, 56.340420859346438, 84.73
1363737961.1102, 43.569984334372002, -62.540165641854109, 45.150851240426746, 85.8
1363738021.40704, 43.570125430476359, -62.540322093675584, 34.482519189540362, 86.05
1363738081.78586, 43.570266718415375, -62.540478758209396, 24.021829156235349, 85.07
1363738142.15457, 43.570407982696963, -62.540635396511107, 13.578120939465244, 86.19
1363738202.43393, 43.570549037896818, -62.540791802976372, 6.1626545869715006, 86.72
1363738263.08255, 43.570690957174968, -62.540949167558978, 7.1031873635384688, 86.84
1363738682.48599, 43.571672371646294, -62.542037390953666, 71.548737055670202, 85.92
1363738743.09668, 43.571814202166721, -62.542194657118898, 67.14576172750148, 84.51
1363738803.52539, 43.57195560684967, -62.542351451102078, 56.274410800645384, 84.92
1363738864.28229, 43.572097779505583, -62.542509096637957, 45.209683429329914, 86.0
1363738924.79541, 43.57223938170992, -62.542666109639086, 34.656756819716357, 85.49
1363738985.39105, 43.572381177013689, -62.542823336754971, 24.467481193509283, 85.33
1363739045.99609, 43.57252299431287, -62.542980588260072, 13.880421544280688, 86.29
1363739106.46896, 43.572664502331619, -62.543137496825246, 5.8043778952542082, 86.75
1363739167.55679, 43.572807449371943, -62.543296001023045, 7.041311929674789, 86.85
1363739558.99091, 43.573723414939323, -62.544311652603774, 69.414664481999651, 86.19
1363739619.75574, 43.573865606151166, -62.544469318715059, 65.657504712471749, 84.68
1363739680.10422, 43.574006823093931, -62.544625904525979, 55.187669558700939, 85.14
1363739740.13684, 43.574147300916927, -62.544781670777532, 44.879901512663857, 85.98
1363739800.42218, 43.57428837011016, -62.544938092759104, 35.489802249872646, 85.44
1363739861.15356, 43.574430483048438, -62.545095672078176, 26.496023903393233, 85.39
1363739922.07565, 43.574573042253007, -62.545253746231431, 16.721029635598633, 86.1
1363739982.61554, 43.574714707100078, -62.545410828692809, 7.0527303719461223, 86.65
1363740043.55106, 43.574857297730908, -62.545568937692487, 7.4277782875031964, 86.75
1363740426.64105, 43.575753737827206, -62.546562938813558, 71.010576523019466, 86.4
1363740487.1192, 43.575895258200774, -62.546719861078145, 65.829249715092104, 84.53
1363740547.47052, 43.576036481789302, -62.546876454258104, 55.326877964975147, 85.11
1363740607.73456, 43.576177501140386, -62.547032820973115, 44.588302743172555, 85.89
1363740668.58054, 43.576319882245379, -62.54719069764392, 34.22169901938318, 85.62
1363740729.0275, 43.576461329633752, -62.547347538980226, 24.509040219629238, 85.45
1363740789.44531, 43.576602708810945, -62.547504304681809, 14.640481262462551, 86.24
1363740850.40805, 43.57674536313727, -62.547662484309072, 5.0756142222111515, 86.76
1363740911.15967, 43.576887523437811, -62.547820116144919, 6.6994832237078494, 86.88
1363741291.21283, 43.577776857276014, -62.548806237622337, 71.725249880630741, 86.57
1363741351.73566, 43.577918482202165, -62.548963275818139, 65.075401611975821, 85.48
1363741411.98972, 43.578059478199883, -62.549119616638208, 54.700361091153752, 85.26
1363741472.52936, 43.578201142461715, -62.549276698450655, 44.276750585700007, 86.25
1363741533.08096, 43.578342834710305, -62.549433811295707, 34.312595496234415, 85.81
1363741593.78543, 43.57848488467836, -62.5495913207914, 25.189158559444152, 85.64
1363741653.85318, 43.578625444705928, -62.549747178193982, 14.705472529775008, 86.31
1363741714.61716, 43.578767633929395, -62.549904842100496, 4.8820078348750471, 86.78
1363741775.62332, 43.578910389859786, -62.550063134389546, 7.3456526509355786, 86.88
1363742163.91211, 43.579818995276916, -62.551070624802982, 69.68564684323691, 86.91
1363742224.01248, 43.57995963163598, -62.551226566844342, 64.945576882008822, 84.48
1363742284.5835, 43.580101369327643, -62.551383730078108, 53.875818984015673, 84.77
1363742344.76193, 43.580242188349402, -62.551539874661636, 43.616110424058718, 86.28
1363742405.00873, 43.580383167358349, -62.551696196644016, 33.634788278334227, 85.99
1363742465.29404, 43.580524236481843, -62.55185261854826, 23.762603861413627, 85.84
1363742525.55942, 43.580665258968907, -62.552008988740553, 12.828801254101943, 86.31
1363742585.86203, 43.580806368574578, -62.552165455532716, 4.9063346043160756, 86.74
1363742646.4798, 43.580948215662566, -62.552322740068583, 8.8540650017682605, 86.82
1363743006.25507, 43.581790098734359, -62.553256246635982, 72.807250280113593, 87.41
1363743066.44672, 43.581930948690854, -62.553412425520925, 65.774586982794673, 84.59
1363743127.41461, 43.582073615068502, -62.553570618511067, 55.006705062189702, 85.2
1363743187.55386, 43.582214342407987, -62.553726661434396, 44.97702798812098, 86.43
1363743247.93964, 43.582355646633935, -62.553883344027675, 34.70952875045451, 86.26
1363743308.436, 43.582497209619753, -62.554040313542075, 25.213273566738224, 85.85
1363743368.68381, 43.582638190991986, -62.554196638144937, 15.110896725646333, 86.45
1363743429.35056, 43.582780152694383, -62.554354049768889, 5.0314694123222452, 86.8
1363743490.1312, 43.582922380902609, -62.554511756902926, 7.5826437115910874, 86.91
1363743917.73569, 43.583922986034821, -62.555621259509152, 74.614981410671376, 86.97
1363743978.18018, 43.584064427643298, -62.555778094436519, 68.137562592268466, 83.99
1363744038.53467, 43.584205658649743, -62.555934695841692, 57.476604315308471, 84.98
1363744098.67035, 43.584346377635157, -62.556090729501761, 46.342161961318553, 85.6
1363744159.31189, 43.584488280345191, -62.556248075713114, 35.337002671402843, 86.0
1363744219.67148, 43.584629523285791, -62.556404690351258, 25.31028655432322, 85.8
1363744280.18323, 43.584771122284401, -62.556561699797783, 15.217874455889135, 86.34
1363744340.42841, 43.584912097502936, -62.556718017577232, 6.7875802329731307, 86.76
1363744401.1496, 43.585054186596338, -62.556875570456356, 5.6273398864264221, 86.98
1363744833.87982, 43.586066786064201, -62.557998372761176, 75.054030616406777, 87.09
1363744894.53232, 43.586208714421154, -62.558155747410638, 68.236423581661555, 84.25
1363744955.03754, 43.586350298139294, -62.558312739913688, 57.271753867306202, 85.08
1363745015.15363, 43.586490971283851, -62.558468722743967, 46.579841557700853, 85.23
1363745075.45654, 43.586632081591922, -62.55862519031497, 36.436107054892034, 85.79
1363745135.60114, 43.586772821450253, -62.55878124711959, 26.398403852535779, 85.62
1363745196.11185, 43.586914418015283, -62.55893825386768, 15.920388844675653, 86.29
1363745256.48337, 43.587055688872354, -62.559094899460483, 6.2306256464221601, 86.83
1363745317.56815, 43.58719862877539, -62.559253395744236, 5.2427739626070995, 87.0
1363745800.651, 43.588329054648433, -62.560506847692373, 75.416181062009684, 86.31
1363745861.42169, 43.588471259573041, -62.56066452900879, 70.069658027333602, 82.01
1363745922.01566, 43.588613050968675, -62.560821751791224, 60.112408951077043, 84.38
1363745982.69858, 43.588755050509334, -62.560979205371432, 50.034813286931076, 84.98
1363746043.5535, 43.588897452534098, -62.56113710523875, 39.835198543324971, 85.3
1363746104.03503, 43.589038980817087, -62.561294036273551, 30.163001767760488, 85.07
1363746164.69116, 43.589180917668706, -62.561451420342166, 20.578386401013329, 86.11
1363746225.03787, 43.589322130469576, -62.56160800156043, 12.039954920937078, 86.72
1363746285.21243, 43.589462940435418, -62.561764136102468, 3.4004030816776396, 87.0
1363746345.80206, 43.589604721674945, -62.561921347623482, 0.26677457374955693, 87.3
1363746406.42126, 43.589739772230509, -62.56216466869791, 0.027439412457393841, 87.33
1363746467.04932, 43.589887813247444, -62.562635559486964, 0.012353951943677475, 87.32
1363746527.15338, 43.590031986574246, -62.563042814561669, 0.0, 87.35
1363746587.45667, 43.590176637800205, -62.563451419586897, 0.0, 87.32
1363746648.01968, 43.59032191202359, -62.563861784430465, 0.0, 87.42
1363747068.34863, 43.591330167092003, -62.566709863213973, 0.0, 86.89
1363747129.07056, 43.59147582252146, -62.567121304873254, 0.0, 87.04
1363747189.87421, 43.591621673974714, -62.567533300252769, 0.0010449241736024003, 87.14
1363747250.1402, 43.591772156783385, -62.567948862528389, 0.0025337483051135418, 87.26
1363747310.83099, 43.592279234448682, -62.568572154668821, 3.1895179354376633, 87.27
1363747741.39844, 43.593908827139046, -62.568429782810718, 77.611082954547925, 86.49
1363747801.68344, 43.594136991148012, -62.568409848913056, 71.444351183165395, 82.59
1363747862.18484, 43.594365974177805, -62.568389843460395, 60.82275833675191, 84.18
1363747922.44733, 43.594594052991717, -62.568369917005938, 49.859144556210047, 84.76
1363747982.60062, 43.594821718510289, -62.568350026659658, 38.785931359233096, 84.79
1363748043.01593, 43.595050375710116, -62.568330049673627, 28.779101772243571, 84.27
1363748103.33679, 43.59527867544066, -62.568310103918449, 18.662968090619167, 85.79
1363748163.61044, 43.59550679649206, -62.568290173773846, 9.0969044751399331, 86.54
1363748224.63992, 43.595737778175689, -62.568269993705734, 5.5460545241374932, 86.86
1363748691.64139, 43.597505264738793, -62.568115574538503, 74.086350689518156, 86.04
1363748752.64423, 43.59773614559586, -62.568095403279258, 70.558003503844631, 81.89
1363748813.23608, 43.597965470957, -62.568075367918297, 60.053800696435104, 84.09
1363748873.52145, 43.598193636366425, -62.568055433898287, 48.939479572338833, 84.73
1363748933.69556, 43.598421380683241, -62.568035536667679, 37.712157948579531, 84.71
1363748994.27795, 43.598650670240701, -62.568015504434754, 27.049732730633657, 84.56
1363749054.53052, 43.598878711509386, -62.567995581260497, 16.886434701455663, 85.95
1363749114.9953, 43.599107555941785, -62.567975587916607, 6.9187228745486067, 86.69
1363749175.95105, 43.599338258575401, -62.567955432228125, 3.7095452948085663, 86.82
1363749663.18307, 43.601182312831, -62.567794323607316, 77.962789313432964, 84.63
1363749723.92902, 43.601412221422805, -62.567774237291516, 74.129203185832722, 81.47
1363749784.26624, 43.601640583071223, -62.567754286126785, 63.333843645652848, 83.03
1363749844.73245, 43.601869432915962, -62.567734292310043, 52.366758861427179, 84.5
1363749905.15475, 43.602098116571959, -62.567714313012623, 41.756278518535893, 84.67
