unixtime,lat,lon,depth,sci_water_cond
1568326993.97,43.233559436,-65.1585109769,6.4597215825,3.92984
1568326995.97,43.2335615106,-65.1585170435,6.21937462485,3.92962
1568326997.98,43.233563588,-65.1585231183,5.97870204234,3.92944
1568326999.99,43.2335656625,-65.1585291846,5.73836344795,3.9293
1568327002.0,43.2335677364,-65.1585352494,5.49808593675,3.92916
1568327004.0,43.233569807,-65.1585413043,5.25819990038,3.92893
1568327006.01,43.2335718808,-65.1585473685,5.01794393956,3.92882
1568327008.02,43.2335739604,-65.1585534496,4.77701994545,3.92882
1568327010.03,43.2335760333,-65.1585595113,4.53686694123,3.92875
1568327012.04,43.2335781128,-65.1585655923,4.29594651506,3.92875
1568327014.04,43.2335801856,-65.1585716538,4.05580070382,3.92855
1568327016.05,43.2335822549,-65.1585777049,3.81606432129,3.92843
1568327018.05,43.2335843249,-65.1585837579,3.57625369698,3.9285
1568327020.06,43.2335863997,-65.1585898253,3.33587442802,3.92832
1568327022.07,43.2335884786,-65.1585959045,3.20093914784,3.92775
1568327024.08,43.2335905534,-65.1586019716,3.12119446723,3.92771
1568327026.08,43.2335926274,-65.1586080366,3.04147878214,3.92787
1568327028.09,43.2335946982,-65.158614092,2.96188940084,3.92798
1568327030.1,43.233596772,-65.1586201564,2.88218086519,3.92753
1568327032.1,43.2335988428,-65.1586262118,2.80259109565,3.92762
1568327034.11,43.2336009167,-65.1586322765,2.72287937826,3.92764
1568327036.12,43.2336029944,-65.1586383522,2.64302309048,3.92766
1568338025.52,43.2275228109,-65.1778523835,4.53913600644,3.92151
1568338027.53,43.2275223277,-65.1778524134,4.92983339312,3.92332
1568338029.54,43.2275218435,-65.1778524435,5.32138887132,3.92585
1568338031.55,43.2275213605,-65.1778524734,5.71189553491,3.92657
1568338033.55,43.2275208774,-65.1778525034,6.10254425496,3.92968
1568338035.56,43.2275203954,-65.1778525333,6.49230760419,3.93358
1568338037.56,43.2275199123,-65.1778525632,6.88296796897,3.93249
1568338039.57,43.2275194303,-65.1778525931,7.27271967346,3.93315
1568338041.57,43.2275189472,-65.1778526231,7.6633858838,3.93224
1568338043.59,43.2275184631,-65.1778526531,8.05879279218,3.93404
1568338045.59,43.2275179801,-65.177852683,8.45712295061,3.94494
1568338047.6,43.2275174975,-65.177852713,8.85524266348,3.95567
1568338049.6,43.2275170147,-65.1778527429,9.25340998333,3.95914
1568338051.62,43.2275165296,-65.177852773,9.65358999947,3.96166
1568338053.63,43.2275160452,-65.177852803,10.0531329055,3.96384
1568338055.64,43.2275155621,-65.177852833,10.4515900317,3.96621
1568338056.73,43.2275152997,-65.1778528493,10.667976865,3.96833
1568338058.74,43.227514816,-65.1778528793,11.0670175315,3.96982
1568338060.75,43.2275143328,-65.1778529092,11.4655421877,3.97116
1568338062.76,43.2275138486,-65.1778529392,11.8649044143,3.97181
1568338064.77,43.2275133654,-65.1778529692,12.2634290705,3.9737
1568338066.78,43.2275128813,-65.1778529992,12.6627893096,3.99444
1568338068.79,43.2275123981,-65.1778530292,13.061308003,4.07639
1568338070.8,43.227511913,-65.1778530593,13.4614264992,4.1538
1568338072.81,43.2275114308,-65.1778530892,13.8591889231,4.19124
1568338074.82,43.2275109457,-65.1778531193,14.2592836158,4.20118
1568338076.83,43.2275104635,-65.1778531492,14.5941603378,4.2072
1568338078.84,43.2275099784,-65.1778531792,14.9203574552,4.21098
1568338080.86,43.2275094941,-65.1778532093,15.246041603,4.21335
1568338082.87,43.227509009,-65.1778532394,15.5722371001,4.21347
1568338084.88,43.2275085258,-65.1778532693,15.897170428,4.21337
1568338086.89,43.2275080416,-65.1778532993,16.2227396824,4.2134
1568338088.9,43.2275075584,-65.1778533293,16.5476584268,4.21396
1568338090.9,43.2275070763,-65.1778533592,16.8718392758,4.21453
1568338092.91,43.2275065932,-65.1778533892,17.1967369552,4.21498
1568338094.92,43.227506109,-65.1778534192,17.5223126911,4.215
1568338096.93,43.2275056258,-65.1778534492,17.8472201313,4.21517
1568338098.96,43.2275051375,-65.1778534794,18.1755645759,4.21472
1568338100.97,43.2275046543,-65.1778535094,18.5004930427,4.21318
1568338102.98,43.2275041693,-65.1778535395,18.8266804377,4.21273
1568338104.99,43.2275036871,-65.1778535694,19.1509308479,4.21151
1568338107.0,43.227503202,-65.1778535995,19.4771182815,4.21139
1568338109.02,43.2275027177,-65.1778536295,19.7895650842,4.21103
1568338111.03,43.2275022326,-65.1778536596,20.095952925,4.20958
1568338113.04,43.2275017483,-65.1778536896,20.4018209343,4.20852
1568338115.06,43.2275012632,-65.1778537197,20.7081935914,4.20347
1568338117.07,43.22750078,-65.1778537496,21.0133897879,4.19643
1568338119.08,43.2275002959,-65.1778537797,21.3191742328,4.1904
1568338121.09,43.2274998127,-65.1778538096,21.6243598116,4.18759
1568338123.1,43.2274993286,-65.1778538397,21.9301457785,4.18541
1568338125.11,43.2274988454,-65.1778538696,22.2353085274,4.1835
1568338127.12,43.2274983613,-65.1778538996,22.5411112,4.17987
1568338129.13,43.2274978781,-65.1778539296,22.8463165646,4.17678
1568338131.13,43.227497395,-65.1778539596,23.1513957129,4.17546
1568338133.14,43.2274969128,-65.1778539895,23.4559931156,4.1731
1568338135.15,43.2274964298,-65.1778540194,23.7610631682,4.17186
1568338137.15,43.2274959475,-65.1778540493,24.0656498809,4.16751
1568338139.16,43.2274954645,-65.1778540793,24.3707260214,4.16355
1568338141.17,43.2274949802,-65.1778541093,24.6655144746,4.16095
1568338143.18,43.2274944971,-65.1778541393,24.9472435914,4.15981
1568338145.19,43.2274940139,-65.1778541692,25.2290442761,4.15826
1568338147.19,43.2274935318,-65.1778541991,25.5102036265,4.1573
1568338149.2,43.2274930485,-65.1778542291,25.7920099322,4.15633
1568338151.2,43.2274925664,-65.177854259,26.0731650669,4.15555
1568338153.21,43.2274920831,-65.177854289,26.3549924515,4.14489
1568338155.22,43.2274915989,-65.177854319,26.6374021829,4.13317
1568338157.23,43.2274911156,-65.177854349,26.9192379657,4.12845
1568338159.24,43.2274906325,-65.1778543789,27.2009839121,4.12528
1568338161.24,43.2274901501,-65.1778544088,27.4822934247,4.12288
1568338163.25,43.227489667,-65.1778544388,27.7640351888,4.11954
1568338165.25,43.2274891846,-65.1778544687,28.0453180349,4.1154
1568338167.26,43.2274887015,-65.1778544987,28.3270681972,4.11096
1568338169.27,43.227488217,-65.1778545287,28.6095803787,4.10913
1568338171.28,43.2274877339,-65.1778545587,28.8913094955,4.1072
1568338173.29,43.2274872506,-65.1778545886,29.1707420886,4.10428
1568338175.29,43.2274867684,-65.1778546185,29.4400854885,4.10387
1568338177.3,43.2274862851,-65.1778546485,29.7100390958,4.10319
1568338179.31,43.227485803,-65.1778546784,29.979369036,4.10212
1568338181.31,43.2274853196,-65.1778547084,30.2493441469,4.10116
1568338183.33,43.2274848354,-65.1778547384,30.5198233253,4.09872
1568338185.34,43.227484352,-65.1778547684,30.7898011602,4.09618
1568338187.34,43.2274838689,-65.1778547983,31.059680835,4.09517
1568338189.35,43.2274833865,-65.1778548282,31.3291304067,4.09419
1568338191.35,43.2274829039,-65.1778548582,31.5986619547,4.09076
1568338193.36,43.2274824216,-65.1778548881,31.8680779091,4.08877
1568338195.37,43.2274819385,-65.177854918,32.1379253447,4.08521
1568338197.38,43.2274814542,-65.1778549481,32.4084367945,4.07843
1568338199.39,43.2274809711,-65.177854978,32.6782882679,4.07111
1568338201.4,43.2274804867,-65.1778550081,32.9488696123,4.06539
1568338203.41,43.2274800035,-65.177855038,33.218754671,4.06078
1568338205.41,43.2274795202,-65.177855068,33.48872443,4.05736
1568338207.42,43.227479038,-65.1778550979,33.7546646299,4.05558
1568338209.43,43.2274785547,-65.1778551279,34.0212201593,4.05404
1568338211.44,43.2274780705,-65.1778551579,34.2882441948,4.05226
1568338213.45,43.2274775872,-65.1778551879,34.5547904212,4.05138
1568338215.46,43.227477103,-65.1778552179,34.8218556243,4.04945
1568338217.47,43.2274766197,-65.1778552479,35.0883779602,4.04629
1568338219.47,43.2274761367,-65.1778552778,35.3548021078,4.04359
1568338221.48,43.2274756544,-65.1778553077,35.6208134726,4.0418
1568338223.49,43.2274751712,-65.1778553377,35.8872668268,4.03946
1568338225.5,43.2274746868,-65.1778553677,36.1544209151,4.03784
1568338227.51,43.2274742037,-65.1778553977,36.4208782562,4.03683
1568338229.52,43.2274737193,-65.1778554277,36.6880323445,4.03514
1568338231.53,43.2274732362,-65.1778554577,36.9544777246,4.03392
1568338233.54,43.227472753,-65.1778554876,37.2210080346,4.03126
1568338235.54,43.2274722708,-65.1778555175,37.4869384566,4.02853
1568338237.55,43.2274717875,-65.1778555475,37.7534807275,4.02306
1568338239.55,43.2274713054,-65.1778555774,38.0007431347,4.01687
1568338241.56,43.2274708221,-65.1778556074,38.2440369421,3.99554
1568338243.57,43.2274703378,-65.1778556374,38.4878153271,3.99486
1568338245.58,43.2274698546,-65.1778556674,38.7310873275,3.9574
1568338247.59,43.2274693716,-65.1778556973,38.974273313,3.9297
1568338249.59,43.2274688892,-65.1778557272,39.2171055629,3.91787
1568338251.61,43.2274684041,-65.1778557573,39.4613382268,3.91459
1568338253.62,43.2274679207,-65.1778557873,39.7046659723,3.91073
1568338255.62,43.2274674376,-65.1778558173,39.9478810145,3.90198
1568338257.63,43.2274669553,-65.1778558472,40.1906950968,3.89315
1568338258.72,43.2274666931,-65.1778558634,40.322692081,3.88688
1568338260.73,43.2274662092,-65.1778558934,40.5662887602,3.88226
1568338262.76,43.2274657209,-65.1778559237,40.8120963519,3.8781
1568338264.77,43.2274652377,-65.1778559537,41.0553501846,3.87338
1568338266.78,43.2274647535,-65.1778559837,41.2991091889,3.86989
1568338268.79,43.2274642704,-65.1778560137,41.5423400015,3.86652
1568338270.8,43.2274637853,-65.1778560437,41.7813572598,3.86362
1568338272.81,43.227463303,-65.1778560737,41.9927089364,3.85975
1568338274.82,43.2274628179,-65.1778561037,42.2052838979,3.85641
1568338276.83,43.2274623357,-65.1778561336,42.4166229278,3.85251
1568338278.84,43.2274618506,-65.1778561637,42.6291978894,3.84729
1568338280.85,43.2274613662,-65.1778561938,42.8414406678,3.84221
1568338282.87,43.2274608812,-65.1778562238,43.0540092934,3.8373
1568338284.88,43.227460398,-65.1778562538,43.265753269,3.83491
1568338286.88,43.2274599159,-65.1778562837,43.4770311523,3.83337
1568338288.89,43.2274594327,-65.1778563137,43.688762456,3.83221
1568338290.9,43.2274589486,-65.1778563437,43.9009219372,3.83113
1568338292.91,43.2274584654,-65.1778563736,44.1126732795,3.83024
1568338294.92,43.2274579812,-65.1778564037,44.3248359287,3.82938
1568338296.93,43.2274574981,-65.1778564336,44.5365704004,3.8286
1568338298.94,43.2274570139,-65.1778564636,44.7487330495,3.82805
1568338300.95,43.2274565308,-65.1778564936,44.9604517066,3.8275
1568338302.96,43.2274560457,-65.1778565237,45.1730235002,3.82713
1568338304.97,43.2274555635,-65.1778565536,45.4088370417,3.82684
1568338306.98,43.2274550784,-65.1778565837,45.6464367058,3.82637
1568338309.0,43.2274545942,-65.1778566137,45.8836509346,3.82574
1568338311.01,43.2274541091,-65.1778566438,46.1212506268,3.82314
1568338313.02,43.2274536248,-65.1778566738,46.3584577736,3.81986
1568338315.04,43.2274531397,-65.1778567039,46.5960609787,3.81476
1568338317.05,43.2274526565,-65.1778567339,46.8327424271,3.81045
1568338319.06,43.2274521724,-65.1778567639,47.0698812269,3.80664
1568338321.07,43.2274516892,-65.1778567938,47.3065555932,3.79918
1568338323.08,43.2274512051,-65.1778568239,47.5437132503,3.79451
1568338325.09,43.2274507219,-65.1778568538,47.7803840756,3.78988
1568338327.1,43.2274502378,-65.1778568838,48.0175228754,3.78111
1568338329.11,43.2274497546,-65.1778569138,48.2541795649,3.77405
1568338331.12,43.2274492695,-65.1778569439,48.491786311,3.76823
1568338333.13,43.2274487873,-65.1778569738,48.7280009652,3.76136
1568338335.14,43.2274483023,-65.1778570039,48.9655923951,3.74898
1568338337.15,43.22744782,-65.1778570338,49.1924360066,3.73556
1568338339.15,43.227447337,-65.1778570637,49.4174713669,3.72931
1568338341.17,43.2274468526,-65.1778570938,49.643126722,3.72538
1568338343.17,43.2274463696,-65.1778571237,49.8681788953,3.72261
1568338345.18,43.2274458863,-65.1778571537,50.0933106695,3.72219
1568338347.18,43.2274454042,-65.1778571836,50.3179457795,3.72095
1568338349.19,43.2274449209,-65.1778572136,50.5431010759,3.71635
1568338351.2,43.2274444388,-65.1778572434,50.767705928,3.71437
1568338353.2,43.2274439555,-65.1778572734,50.9928578831,3.71148
1568338355.22,43.2274434714,-65.1778573034,51.2183831716,3.71022
1568338357.22,43.2274429881,-65.1778573334,51.4435485717,3.70857
1568338359.23,43.227442505,-65.1778573634,51.6686287844,3.70533
1568338361.24,43.2274420226,-65.1778573933,51.8933636764,3.70108
1568338363.24,43.2274415395,-65.1778574232,52.1184539661,3.69974
1568338365.25,43.2274410571,-65.1778574532,52.3431843675,3.69766
1568338367.26,43.227440574,-65.1778574831,52.5682757799,3.69431
1568338369.26,43.2274400913,-65.177857513,52.787431249,3.68591
1568338371.27,43.2274396081,-65.177857543,53.0029683652,3.67856
1568338373.28,43.2274391248,-65.177857573,53.218594608,3.67332
1568338375.28,43.2274386426,-65.1778576029,53.4337312945,3.66701
1568338377.29,43.2274381593,-65.1778576328,53.6493478619,3.65918
1568338379.29,43.2274376773,-65.1778576627,53.8643965224,3.65081
1568338381.3,43.2274371941,-65.1778576927,54.0799465392,3.64404
1568338383.31,43.22743671,-65.1778577227,54.2959388614,3.63766
1568338385.32,43.2274362268,-65.1778577527,54.5114921033,3.63128
1568338387.33,43.2274357427,-65.1778577827,54.7274876507,3.62793
1568338389.34,43.2274352595,-65.1778578127,54.9430312172,3.6243
1568338391.35,43.2274347766,-65.1778578426,55.1584964331,3.61754
1568338397.38,43.227433326,-65.1778579326,55.8056650149,3.58959
1568338399.38,43.227432843,-65.1778579625,56.0211366556,3.5806
1568338401.4,43.2274323587,-65.1778579926,56.2548646951,3.57099
1568338403.4,43.2274318757,-65.1778580225,56.5161012984,3.56347
1568338405.41,43.2274313926,-65.1778580525,56.7774524424,3.55404
1568338407.41,43.2274309105,-65.1778580824,57.0381605943,3.55245
1568338409.42,43.2274304274,-65.1778581123,57.2994726995,3.5502
1568338411.43,43.2274299433,-65.1778581423,57.5613288345,3.54964
1568338413.44,43.2274294602,-65.1778581723,57.8226370296,3.54791
1568338415.45,43.2274289761,-65.1778582023,58.0844736762,3.54546
1568338417.46,43.2274284929,-65.1778582323,58.3458052698,3.5425
1568338419.47,43.22742801,-65.1778582622,58.6070262637,3.53955
1568338421.47,43.2274275278,-65.1778582921,58.867829437,3.53805
1568338423.48,43.2274270448,-65.1778583221,59.1290582201,3.53807
1568338425.48,43.2274265626,-65.177858352,59.3898900052,3.53777
1568338427.49,43.2274260797,-65.1778583819,59.6511018757,3.53725
1568338429.5,43.2274255954,-65.177858412,59.9130504562,3.5369
1568338431.51,43.2274251124,-65.1778584419,60.1742584166,3.53658
1568338433.52,43.2274246293,-65.1778584719,60.431365086,3.53655
1568338435.52,43.2274241473,-65.1778585018,60.6692652597,3.53673
1568338437.53,43.2274236642,-65.1778585317,60.9077307655,3.5376
1568338439.53,43.2274231821,-65.1778585616,61.1456380753,3.53772
1568338441.54,43.227422699,-65.1778585916,61.3840857976,3.53803
1568338443.55,43.2274222149,-65.1778586216,61.6230299838,3.53879
1568338445.56,43.2274217318,-65.1778586515,61.8614812458,3.54034
1568338447.56,43.2274212489,-65.1778586815,62.0998351238,3.54188
1568338449.57,43.2274207659,-65.1778587114,62.3381949484,3.54058
1568338451.58,43.2274202829,-65.1778587414,62.5765737741,3.53681
1568338453.58,43.2274198007,-65.1778587713,62.8145760893,3.53547
1568338455.59,43.2274193178,-65.1778588012,63.0529513753,3.53433
1568338457.6,43.2274188335,-65.1778588313,63.2919679978,3.53641
1568338459.62,43.2274183485,-65.1778588613,63.5313646988,3.53637
1568338461.62,43.2274178663,-65.1778588912,63.7693444449,3.54252
1568338463.63,43.2274173833,-65.1778589212,64.0077232706,3.54307
1568338464.72,43.227417121,-65.1778589375,64.1371675254,3.53894
1568338466.72,43.2274166384,-65.1778589674,64.3912349462,3.53364
1568338468.74,43.2274161533,-65.1778589975,64.660960253,3.53022
1568338470.75,43.2274156684,-65.1778590275,64.9306119926,3.52804
1568338472.76,43.2274151842,-65.1778590576,65.1998301449,3.52399
1568338474.78,43.2274146993,-65.1778590876,65.4694698253,3.52215
1568338476.79,43.2274142151,-65.1778591177,65.7386880095,3.51893
1568338478.81,43.2274137302,-65.1778591477,66.0083678233,3.51628
1568338480.82,43.227413246,-65.1778591778,66.2775539136,3.5144
1568338482.83,43.2274127611,-65.1778592078,66.5472056213,3.51139
1568338484.85,43.227412277,-65.1778592378,66.816399719,3.50997
1568338486.86,43.2274117921,-65.1778592679,67.0860420793,3.5085
1568338488.88,43.2274113069,-65.177859298,67.3557874528,3.50754
1568338490.89,43.2274108229,-65.177859328,67.624929358,3.50697
1568338492.9,43.2274103379,-65.1778593581,67.8946332901,3.5066
1568338494.92,43.2274098539,-65.1778593881,68.1637577766,3.50641
1568338496.93,43.2274093689,-65.1778594182,68.4334536693,3.50615
1568338498.94,43.2274088862,-65.1778594481,68.6847538114,3.50585
1568338500.95,43.2274084011,-65.1778594782,68.9077329866,3.50558
1568338502.97,43.2274079162,-65.1778595083,69.130651319,3.50535
1568338504.98,43.227407432,-65.1778595383,69.3531946785,3.50506
1568338506.99,43.2274069472,-65.1778595684,69.5760820225,3.50475
1568338509.01,43.227406463,-65.1778595984,69.7986220591,3.50454
1568338511.02,43.2274059781,-65.1778596284,70.0215094294,3.50442
1568338513.03,43.227405494,-65.1778596585,70.244077105,3.50473
1568338515.05,43.2274050091,-65.1778596885,70.4669677984,3.505
1568338517.06,43.227404524,-65.1778597186,70.6899502966,3.5051
1568338519.07,43.22740404,-65.1778597486,70.9124228443,3.50542
1568338521.09,43.2274035549,-65.1778597787,71.1354020195,3.50606
1568338523.1,43.2274030709,-65.1778598087,71.3578712706,3.50392
1568338525.12,43.2274025859,-65.1778598388,71.5808504458,3.50197
1568338527.13,43.2274021018,-65.1778598688,71.8033329362,3.50049
1568338529.14,43.2274016188,-65.1778598988,72.0253663454,3.49893
1568338531.14,43.227401136,-65.1778599287,72.2534661079,3.49816
1568338537.17,43.2273996854,-65.1778600187,73.0626758869,3.49484
1568338539.18,43.2273992025,-65.1778600486,73.3320504723,3.49422
1568338541.19,43.2273987183,-65.1778600786,73.6021446133,3.49302
1568338543.2,43.2273982354,-65.1778601086,73.8715339855,3.4924
1568338545.2,43.2273977523,-65.1778601385,74.1410307372,3.49044
1568338547.21,43.2273972703,-65.1778601684,74.409920722,3.48966
1568338549.21,43.2273967872,-65.1778601984,74.6794174738,3.48879
1568338551.22,43.2273963052,-65.1778602283,74.9482913276,3.48443
1568338553.22,43.2273958221,-65.1778602582,75.2178162766,3.47782
1568338555.24,43.2273953382,-65.1778602882,75.4877681196,3.47556
1568338557.24,43.227394855,-65.1778603182,75.7573051347,3.47492
1568338559.25,43.227394372,-65.1778603482,76.0267240163,3.47459
1568338561.25,43.2273938898,-65.1778603781,76.2957495778,3.47352
1568338563.26,43.2273934068,-65.177860408,76.565204722,3.47319
1568338565.27,43.2273929245,-65.1778604379,76.8296406271,3.47237
1568338567.27,43.2273924416,-65.1778604679,77.0941205329,3.47175
1568338569.28,43.2273919576,-65.1778604979,77.3592119542,3.47
1568338571.29,43.2273914746,-65.1778605278,77.6236944993,3.46916
1568338573.3,43.2273909915,-65.1778605578,77.8882626981,3.4686
1568338575.3,43.2273905095,-65.1778605877,78.1522193814,3.4678
1568338577.31,43.2273900264,-65.1778606176,78.4168034164,3.46727
1568338579.31,43.2273895444,-65.1778606475,78.6807719768,3.4649
1568338581.32,43.2273890613,-65.1778606775,78.9453599708,3.45877
1568338583.33,43.2273885772,-65.1778607075,79.2104658772,3.45488
1568338585.35,43.2273880924,-65.1778607376,79.4759869179,3.4539
1568338587.36,43.2273876082,-65.1778607676,79.7411784779,3.45351
1568338589.37,43.227387125,-65.1778607976,80.0057585539,3.45288
1568338591.37,43.2273866421,-65.1778608275,80.2702542644,3.45566
1568338593.38,43.2273861599,-65.1778608574,80.5343308816,3.45599
1568338595.38,43.2273856769,-65.1778608874,80.7988463874,3.45582
1568338597.4,43.2273851927,-65.1778609174,81.0522510595,3.45507
1568338599.4,43.2273847097,-65.1778609473,81.3005910756,3.45402
1568338601.42,43.2273842254,-65.1778609774,81.5495844086,3.45353
1568338603.42,43.2273837425,-65.1778610073,81.7979169907,3.45331
1568338605.43,43.2273832594,-65.1778610373,82.0463015525,3.45318
1568338607.43,43.2273827774,-65.1778610672,82.2941478491,3.45316
1568338609.44,43.2273822943,-65.1778610971,82.542536128,3.4531
1568338611.45,43.2273818102,-65.1778611271,82.7914279795,3.45255
1568338613.46,43.2273813271,-65.1778611571,83.0398360532,3.45112
1568338615.47,43.227380843,-65.1778611871,83.2887378168,3.44906
1568338617.48,43.22738036,-65.1778612171,83.5371273347,3.44806
1568338619.48,43.227379877,-65.177861247,83.785440122,3.44747
1568338621.49,43.2273793949,-65.1778612769,84.0333383984,3.446
1568338623.5,43.227378912,-65.1778613069,84.2816524246,3.44357
1568338625.52,43.2273784257,-65.177861337,84.5316801614,3.4407
1568338627.52,43.2273779428,-65.177861367,84.7799669587,3.4375
1568338629.53,43.2273774586,-65.177861397,85.025358972,3.43332
1568338631.54,43.2273769757,-65.1778614269,85.2649018708,3.43074
1568338633.55,43.2273764926,-65.1778614569,85.5045295192,3.42615
1568338635.55,43.2273760106,-65.1778614868,85.7435961641,3.42074
1568338637.56,43.2273755276,-65.1778615167,85.9832059121,3.41869
1568338639.57,43.2273750434,-65.1778615468,86.2233396674,3.41709
1568338641.58,43.2273745604,-65.1778615767,86.4629482201,3.41608
1568338643.59,43.2273740774,-65.1778616067,86.7025281151,3.41259
1568338645.6,43.2273735922,-65.1778616367,86.9431643915,3.41156
1568338647.61,43.2273731093,-65.1778616667,87.1826905852,3.41102
1568338649.62,43.2273726251,-65.1778616967,87.4228708987,3.41047
1568338650.71,43.2273723631,-65.177861713,87.5528318334,3.41011
1568338652.72,43.2273718803,-65.1778617429,87.7923138594,3.41037
1568338654.73,43.2273713954,-65.177861773,88.0328546574,3.41033
1568338656.75,43.2273709103,-65.1778618031,88.2734837623,3.41073
1568338658.76,43.2273704263,-65.1778618331,88.513537549,3.4109
1568338660.77,43.2273699413,-65.1778618631,88.7541236815,3.41094
1568338662.79,43.2273694552,-65.1778618933,89.0150814618,3.41128
1568338664.81,43.2273689701,-65.1778619234,89.2816511603,3.41178
1568338666.82,43.2273684862,-65.1778619534,89.5475913824,3.41247
1568338668.84,43.2273680011,-65.1778619835,89.8141280087,3.41227
1568338670.85,43.2273675162,-65.1778620135,90.0805932253,3.41594
1568338672.86,43.2273670322,-65.1778620435,90.3465612547,3.41786
1568338674.88,43.2273665473,-65.1778620736,90.6130304437,3.41871
1568338676.89,43.2273660631,-65.1778621036,90.8790711753,3.42006
1568338678.9,43.2273655782,-65.1778621337,91.1455311269,3.42043
1568338680.92,43.2273650941,-65.1778621637,91.4115560001,3.42089
1568338682.93,43.2273646092,-65.1778621938,91.6780172443,3.42077
1568338684.94,43.2273641262,-65.1778622238,91.9434682241,3.42124
1568338686.95,43.2273636422,-65.1778622538,92.2094283085,3.42156
1568338688.96,43.2273631591,-65.1778622837,92.4748686951,3.42184
1568338690.97,43.2273626752,-65.1778623137,92.7408049763,3.42202
1568338692.98,43.2273621901,-65.1778623438,93.0073574608,3.42205
1568338694.99,43.2273617061,-65.1778623738,93.2578279542,3.42215
1568338697.01,43.2273612211,-65.1778624039,93.4984099067,3.42253
1568338699.03,43.2273607361,-65.177862434,93.7389321569,3.42275
1568338701.04,43.227360252,-65.177862464,93.979066541,3.42302
1568338703.05,43.2273597671,-65.1778624941,94.2195637208,3.42318
1568338705.06,43.227359283,-65.1778625241,94.4596861531,3.42342
1568338707.08,43.2273587981,-65.1778625542,94.7001797757,3.42379
1568338709.09,43.227358314,-65.1778625842,94.9403093507,3.42422
1568338711.11,43.2273578291,-65.1778626142,95.1808185107,3.42446
1568338713.12,43.2273573449,-65.1778626443,95.4209337719,3.4246
1568338715.13,43.22735686,-65.1778626743,95.6614417083,3.42512
1568338717.15,43.227356375,-65.1778627044,95.902034389,3.42579
1568338719.15,43.227355893,-65.1778627343,96.141056369,3.42602
1568338721.16,43.22735541,-65.1778627643,96.3806512409,3.4264
1568338723.17,43.227354926,-65.1778627943,96.6206793674,3.4265
1568338725.18,43.227354443,-65.1778628242,96.860287358,3.42662
1568338727.19,43.227353959,-65.1778628542,97.0956855835,3.4267
1568338729.2,43.2273534755,-65.1778628842,97.3246194094,3.42651
1568338731.2,43.2273529926,-65.1778629142,97.5533013781,3.42585
1568338733.21,43.2273525105,-65.1778629441,97.7816221072,3.42525
1568338735.21,43.2273520276,-65.177862974,98.0102972565,3.42495
1568338737.23,43.2273515434,-65.177863004,98.239592322,3.42417
1568338739.23,43.2273510604,-65.177863034,98.4682754318,3.42347
1568338741.25,43.2273505762,-65.177863064,98.6975727795,3.42318
1568338743.25,43.2273500933,-65.1778630939,98.926262736,3.42128
1568338745.26,43.2273496102,-65.1778631239,99.1550461268,3.4157
1568338747.26,43.2273491282,-65.1778631538,99.3832871147,3.41156
1568338749.27,43.2273486451,-65.1778631838,99.6120568394,3.40671
1568338751.27,43.2273481631,-65.1778632136,99.8403080701,3.40399
1568338753.28,43.22734768,-65.1778632436,100.069069807,3.40168
1568338755.29,43.2273471959,-65.1778632736,100.298288528,3.39937
1568338757.3,43.2273467128,-65.1778633036,100.527082188,3.39532
1568338759.31,43.2273462298,-65.1778633335,100.757900433,3.39271
1568338761.31,43.2273457476,-65.1778633634,100.995544736,3.39079
1568338763.32,43.2273452646,-65.1778633934,101.233550734,3.38971
1568338765.32,43.2273447824,-65.1778634233,101.471179628,3.38848
1568338767.33,43.2273442994,-65.1778634532,101.709192723,3.38751
1568338769.34,43.2273438151,-65.1778634833,101.947854509,3.38692
1568338771.35,43.2273433321,-65.1778635132,102.185867604,3.38649
1568338773.36,43.2273428489,-65.1778635432,102.423953048,3.38611
1568338775.36,43.2273423669,-65.1778635731,102.661498933,3.38577
1568338777.37,43.2273418837,-65.177863603,102.899602162,3.38551
1568338779.37,43.2273414016,-65.1778636329,103.137156359,3.38529
1568338781.38,43.2273409184,-65.1778636629,103.375263149,3.38511
1568338783.39,43.2273404344,-65.1778636929,103.613787361,3.38543
1568338785.4,43.2273399512,-65.1778637229,103.851894151,3.38545
1568338787.41,43.227339467,-65.1778637529,104.090494247,3.38539
1568338789.42,43.2273389838,-65.1778637829,104.328604599,3.38535
1568338791.43,43.2273385008,-65.1778638128,104.566547202,3.38547
1568338797.45,43.2273370499,-65.1778639028,105.268994776,3.38531
1568338799.46,43.2273365669,-65.1778639327,105.502843773,3.38523
1568338801.47,43.2273360826,-65.1778639628,105.73731839,3.38583
1568338803.48,43.2273355996,-65.1778639927,105.971146415,3.38673
1568338805.49,43.2273351164,-65.1778640227,106.205060659,3.38703
1568338807.49,43.2273346344,-65.1778640526,106.438436642,3.38703
1568338809.49,43.2273341529,-65.1778640824,106.671571464,3.38723
1568338811.51,43.2273336687,-65.1778641125,106.905961056,3.38811
1568338813.51,43.2273331856,-65.1778641424,107.139874106,3.38819
1568338815.52,43.2273327015,-65.1778641724,107.374242727,3.3877
1568338817.53,43.2273322184,-65.1778642024,107.608134833,3.38741
1568338819.54,43.2273317354,-65.1778642324,107.84197333,3.38733
1568338821.54,43.2273312532,-65.1778642623,108.075423893,3.38731
1568338823.55,43.2273307702,-65.1778642922,108.30926589,3.38767
