unixtime,lat,lon,depth,sci_water_sal
1567786491.0, 57.5919906585, -59.5886609856, 186.32000000000002, 33.361599648281455
1567786492.01, 57.5919909806, -59.5886626356, 186.63, 33.360989611360054
1567786493.01, 57.5919913, -59.5886642715, 186.95, 33.362033145048585
1567786494.02, 57.5919916194, -59.5886659074, 187.29, 33.361773091990038
1567786495.02, 57.5919919383, -59.5886675406, 187.60000000000002, 33.364483759743933
1567786496.04, 57.5919922606, -59.5886691911, 187.89000000000001, 33.364212072697278
1567786497.04, 57.5919925796, -59.5886708252, 188.16, 33.363885766025255
1567786498.05, 57.5919928998, -59.5886724654, 188.45, 33.361974717496459
1567786499.05, 57.5919932188, -59.5886740991, 188.75, 33.359556186745067
1567786500.06, 57.591993541, -59.5886757495, 189.06, 33.363232854152038
1567786501.07, 57.5919938604, -59.5886773853, 189.37, 33.361588429780838
1567786502.07, 57.5919941798, -59.5886790213, 189.65, 33.363518756557731
1567786503.08, 57.5919945005, -59.5886806636, 189.94, 33.358265427311522
1567786504.09, 57.5919948209, -59.588682305, 190.23, 33.36078767167173
1567786505.1, 57.59199514, -59.5886839393, 190.55, 33.36347093787893
1567786506.1, 57.5919954595, -59.5886855753, 190.88, 33.363799086198114
1567786507.1, 57.5919957786, -59.5886872101, 191.23000000000002, 33.362499918827353
1567786508.12, 57.5919961002, -59.5886888569, 191.56, 33.363000812747131
1567786509.12, 57.5919964196, -59.5886904931, 191.87, 33.361636832778728
1567786510.13, 57.5919967391, -59.5886921294, 192.17, 33.363468676454538
1567786511.14, 57.5919970613, -59.5886937795, 192.48999999999998, 33.363048508294888
1567786512.14, 57.5919973803, -59.5886954135, 192.8, 33.364616928183011
1567786513.15, 57.5919976997, -59.5886970495, 193.12, 33.363787169066221
1567786514.15, 57.5919980188, -59.5886986838, 193.44, 33.362914015206663
1567786515.17, 57.591998341, -59.5887003342, 193.73999999999998, 33.366662315921481
1567786516.17, 57.591998661, -59.588701973, 194.0, 33.366839092228957
1567786517.18, 57.5919989799, -59.5887036062, 194.26, 33.36350373563436
1567786518.18, 57.5919992991, -59.5887052413, 194.53, 33.364014392380014
1567786519.19, 57.5919996213, -59.5887068918, 194.83, 33.365844950974711
1567786520.2, 57.5919999405, -59.5887085263, 195.13000000000002, 33.367225370912728
1567786521.2, 57.5920002594, -59.5887101598, 195.44, 33.364742635916528
1567786522.21, 57.5920005789, -59.5887117961, 195.77, 33.364680952047351
1567786523.22, 57.5920009011, -59.5887134466, 196.08, 33.364414681452772
1567786524.23, 57.5920012206, -59.588715083, 196.39, 33.366628229066727
1567786525.25, 57.5920015451, -59.5887167449, 196.70999999999998, 33.365820273401326
1567786526.25, 57.5920018646, -59.5887183816, 197.06, 33.36585561142919
1567786527.27, 57.592002187, -59.5887200326, 197.41, 33.365633359122363
1567786528.27, 57.5920025064, -59.5887216686, 197.73, 33.364975486742615
1567786529.28, 57.5920028259, -59.5887233048, 198.03, 33.365879378107572
1567786530.28, 57.5920031449, -59.5887249388, 198.28, 33.365004226406313
1567786531.3, 57.5920034672, -59.5887265898, 198.58, 33.363968179924242
1567786532.3, 57.5920037867, -59.588728226, 198.9, 33.367188297382917
1567786533.3, 57.5920041049, -59.5887298559, 199.20999999999998, 33.36472744944092
1567786534.3, 57.5920044239, -59.5887314896, 199.5, 33.366218303208647
1567786535.32, 57.5920047454, -59.5887331364, 199.77, 33.36910281185812
1567786536.32, 57.5920050649, -59.5887347729, 200.04999999999998, 33.369678110556777
1567786537.33, 57.5920053845, -59.5887364095, 200.35, 33.363558163671762
1567786538.33, 57.5920057038, -59.5887380451, 200.66, 33.363334436505312
1567786539.34, 57.5920060256, -59.5887396931, 200.97000000000003, 33.364338156455013
1567786540.35, 57.5920063451, -59.5887413295, 201.23999999999998, 33.367371828562014
1567786541.35, 57.5920066646, -59.5887429659, 201.54, 33.366187726024222
1567786542.36, 57.5920069841, -59.5887446023, 201.85, 33.366225376316066
1567786543.37, 57.5920073059, -59.5887462505, 202.16000000000003, 33.366499838921136
1567786544.38, 57.592007625, -59.5887478851, 202.48000000000002, 33.366143979598419
1567786545.38, 57.5920079445, -59.5887495213, 202.79, 33.366849577545182
1567786546.39, 57.5920082636, -59.5887511556, 203.07999999999998, 33.365928916810844
1567786547.4, 57.5920085859, -59.5887528066, 203.35000000000002, 33.366052838041895
1567786548.4, 57.5920089048, -59.5887544397, 203.61999999999998, 33.367406001633476
1567786549.41, 57.5920092242, -59.5887560761, 203.92, 33.366652233630617
1567786550.41, 57.5920095437, -59.5887577123, 204.22, 33.370509651268144
1567786551.43, 57.592009866, -59.5887593632, 204.54000000000002, 33.371297711878448
1567786552.43, 57.5920101853, -59.5887609983, 204.83, 33.36777590820175
1567786553.44, 57.5920105052, -59.5887626367, 205.10000000000002, 33.370506797324211
1567786554.44, 57.5920108247, -59.5887642731, 205.39000000000001, 33.369372861000997
1567786555.46, 57.5920111468, -59.5887659231, 205.7, 33.369992304177678
1567786556.47, 57.5920114675, -59.5887675657, 206.01, 33.368025092743885
1567786557.48, 57.5920117912, -59.5887692236, 206.29000000000002, 33.369909813816555
1567786558.49, 57.5920121105, -59.588770859, 206.58, 33.369076905061995
1567786559.5, 57.5920124329, -59.5887725101, 206.85, 33.368082185248213
1567786560.51, 57.5920127524, -59.5887741469, 207.15, 33.371311638195927
1567786561.51, 57.5920130715, -59.5887757809, 207.47, 33.368760925288278
1567786562.52, 57.592013391, -59.5887774174, 207.76, 33.369627004846244
1567786563.53, 57.5920137133, -59.5887790682, 208.01999999999998, 33.368443867286409
1567786564.54, 57.5920140325, -59.5887807031, 208.29000000000002, 33.36839534084698
1567786565.54, 57.5920143515, -59.588782337, 208.58, 33.370037477165354
1567786566.54, 57.5920146707, -59.5887839717, 208.89, 33.369902560489919
1567786567.56, 57.592014993, -59.5887856228, 209.20000000000002, 33.372869295903449
1567786568.56, 57.5920153125, -59.588787259, 209.49, 33.369539845545987
1567786569.57, 57.592015632, -59.5887888953, 209.76, 33.368478679239715
1567786570.57, 57.5920159509, -59.5887905289, 210.04000000000002, 33.368984562674598
1567786571.59, 57.5920162733, -59.5887921801, 210.32, 33.369921386497722
1567786572.59, 57.5920165934, -59.5887938196, 210.63, 33.369743954625129
1567786573.6, 57.5920169129, -59.5887954561, 210.92, 33.37065413638863
1567786574.94, 57.5920173378, -59.5887976321, 211.4, 33.369626256874547
1567786575.94, 57.5920176581, -59.5887992728, 211.64000000000001, 33.369402436857492
1567786577.0, 57.5920179933, -59.5888009894, 211.84, 33.369523416740648
1567786578.01, 57.5920183139, -59.5888026317, 211.97, 33.369727957800379
1567786579.02, 57.592018636, -59.5888042814, 212.07999999999998, 33.367984419001019
1567786580.03, 57.5920189566, -59.5888059236, 212.23, 33.368457503043018
1567786581.04, 57.5920192765, -59.5888075622, 212.33, 33.369216928067665
1567786582.04, 57.5920195962, -59.5888091994, 212.39000000000001, 33.368967376615977
1567786583.12, 57.5920199377, -59.5888109488, 212.47, 33.369438185548013
1567786584.12, 57.5920202579, -59.5888125886, 212.56, 33.369795713256906
1567786585.12, 57.5920205761, -59.5888142182, 212.60000000000002, 33.369686853441664
1567786586.13, 57.5920208953, -59.5888158531, 212.67, 33.370120078787842
1567786587.14, 57.592021218, -59.5888175059, 212.77, 33.369503272010689
1567786588.14, 57.592021536, -59.5888191346, 212.77999999999997, 33.367667114704687
1567786589.16, 57.5920218581, -59.5888207844, 212.86, 33.370419340134241
1567786590.16, 57.5920221762, -59.5888224137, 212.92000000000002, 33.369546250664747
1567786591.17, 57.5920224982, -59.5888240629, 212.94, 33.3694055592238
1567786592.19, 57.5920228224, -59.5888257233, 213.03, 33.368212739824621
1567786593.24, 57.5920231562, -59.588827433, 213.03, 33.368663705028091
1567786594.25, 57.5920234758, -59.5888290699, 213.09, 33.369575335793648
1567786595.26, 57.592023797, -59.5888307151, 213.1, 33.368837715571935
1567786596.26, 57.5920241153, -59.5888323457, 213.12, 33.369018795925179
1567786597.26, 57.5920244348, -59.5888339816, 213.14, 33.368554670320158
1567786598.27, 57.5920247547, -59.5888356203, 213.13, 33.369292309828111
1567786599.27, 57.5920250731, -59.5888372514, 213.12, 33.369212193666833
1567786600.27, 57.5920253912, -59.5888388804, 213.09, 33.369078561266257
1567786601.29, 57.5920257147, -59.5888405373, 213.1, 33.369202019095169
1567786602.3, 57.5920260341, -59.5888421732, 213.05, 33.369230759984447
1567786603.38, 57.5920263771, -59.5888439301, 213.06, 33.369290023499083
1567786604.38, 57.5920266976, -59.5888455714, 212.99, 33.36890012473728
1567786605.4, 57.5920270203, -59.5888472245, 213.0, 33.368894376690342
1567786606.4, 57.5920273392, -59.5888488578, 212.94, 33.368950535446217
1567786607.42, 57.5920276619, -59.5888505106, 212.94, 33.369273136714654
1567786608.42, 57.5920279812, -59.5888521457, 212.89000000000001, 33.368935934952781
1567786609.44, 57.5920283044, -59.5888538015, 212.88, 33.369027546065105
1567786610.45, 57.5920286271, -59.5888554541, 212.8, 33.368277461194637
1567786611.47, 57.5920289498, -59.5888571067, 212.79, 33.368906732402806
1567786612.48, 57.5920292698, -59.5888587459, 212.69, 33.369437698443711
1567786613.5, 57.5920295961, -59.588860417, 212.68, 33.369810206007145
1567786614.5, 57.5920299145, -59.5888620481, 212.57999999999998, 33.367952124813776
1567786615.52, 57.5920302357, -59.5888636933, 212.53, 33.368884461521326
1567786616.52, 57.5920305557, -59.5888653322, 212.42000000000002, 33.368688457562847
1567786617.53, 57.5920308751, -59.5888669677, 212.36999999999998, 33.369923402623719
1567786618.53, 57.5920311931, -59.5888685966, 212.26, 33.368867939899943
1567786619.53, 57.5920315112, -59.5888702259, 212.19, 33.366991806164435
1567786620.53, 57.5920318294, -59.5888718554, 212.07, 33.367942694716859
1567786621.53, 57.5920321488, -59.5888734916, 212.01, 33.367222777133868
1567786622.54, 57.5920324671, -59.5888751221, 211.89, 33.36713828969588
1567786623.54, 57.5920327859, -59.5888767548, 211.8, 33.367405960672485
1567786624.55, 57.5920331078, -59.5888784036, 211.66, 33.36585180590064
1567786625.56, 57.5920334279, -59.5888800431, 211.56, 33.363179719387276
1567786626.57, 57.592033748, -59.5888816822, 211.45, 33.365996805006375
1567786627.58, 57.5920340687, -59.5888833252, 211.32000000000002, 33.363984423696444
1567786628.58, 57.5920343868, -59.5888849544, 211.20000000000002, 33.366202955456899
1567786629.6, 57.5920347113, -59.5888866161, 211.08, 33.368056639012664
1567786630.6, 57.5920350313, -59.5888882551, 210.97000000000003, 33.368012343416751
1567786631.61, 57.5920353517, -59.5888898965, 210.85000000000002, 33.368017151719172
1567786632.64, 57.5920356784, -59.5888915693, 210.73000000000002, 33.368473785359789
1567786633.65, 57.5920359995, -59.5888932143, 210.6, 33.3683976376524
1567786634.67, 57.5920363235, -59.5888948735, 210.47, 33.367632912211448
1567786635.68, 57.5920366445, -59.5888965178, 210.33999999999997, 33.368352881209674
1567786636.75, 57.592036985, -59.5888982616, 210.10999999999999, 33.368636016461316
1567786637.76, 57.5920373048, -59.5888998999, 209.97, 33.368780703365495
1567786638.81, 57.5920376382, -59.5889016075, 209.83, 33.368970407214327
1567786639.89, 57.5920379816, -59.588903366, 209.69, 33.370605425090496
1567786640.9, 57.5920383041, -59.5889050177, 209.57, 33.36666911682866
1567786641.92, 57.5920386283, -59.5889066786, 209.44, 33.367084726555127
1567786642.93, 57.5920389487, -59.5889083193, 209.29, 33.373695913338373
1567786643.95, 57.5920392717, -59.5889099741, 209.14000000000001, 33.370253970087923
1567786645.18, 57.5920396658, -59.5889119924, 208.96999999999997, 33.369620610449346
1567786646.19, 57.5920399864, -59.5889136345, 208.82999999999998, 33.367872238499729
1567786647.3, 57.5920403391, -59.5889154407, 208.67000000000002, 33.372227053322497
1567786648.38, 57.5920406826, -59.5889172, 208.51, 33.369003143797222
1567786649.41, 57.5920410081, -59.5889188672, 208.32999999999998, 33.367922168194056
1567786650.43, 57.5920413316, -59.588920524, 208.16, 33.371786909893821
1567786651.44, 57.5920416544, -59.5889221777, 208.0, 33.367162497620335
1567786652.45, 57.5920419746, -59.5889238177, 207.86, 33.368467579384827
1567786653.45, 57.5920422931, -59.5889254491, 207.68, 33.370444305349132
1567786654.52, 57.592042633, -59.5889271896, 207.51000000000002, 33.36729084736492
1567786655.52, 57.5920429514, -59.5889288204, 207.33, 33.368663995668172
1567786656.52, 57.5920432696, -59.5889304505, 207.18, 33.369159583241796
1567786657.53, 57.5920435887, -59.5889320848, 207.0, 33.368746233721275
1567786658.53, 57.5920439082, -59.5889337211, 206.86, 33.368740878714355
1567786659.63, 57.592044258, -59.5889355129, 206.69, 33.369312170436906
1567786660.64, 57.5920445774, -59.5889371484, 206.54, 33.370798962608184
1567786661.66, 57.5920449009, -59.5889388055, 206.39, 33.369702217415167
1567786662.66, 57.5920452204, -59.5889404418, 206.23999999999998, 33.367075030527644
1567786663.68, 57.5920455442, -59.5889421006, 206.1, 33.368186749014988
1567786664.69, 57.5920458645, -59.5889437411, 205.96, 33.369969596126836
1567786665.81, 57.5920462202, -59.5889455626, 205.65, 33.367800309777721
1567786666.83, 57.5920465451, -59.5889472266, 205.5, 33.370492611503785
1567786667.83, 57.5920468648, -59.5889488643, 205.33, 33.36762005415401
1567786668.84, 57.5920471847, -59.588950503, 205.18, 33.369170205850637
1567786669.85, 57.5920475046, -59.5889521414, 205.0, 33.369360416801634
1567786670.89, 57.5920478367, -59.588953842, 204.82, 33.365370733078251
1567786671.91, 57.5920481613, -59.5889555046, 204.65, 33.365485768966096
1567786672.93, 57.5920484852, -59.5889571635, 204.5, 33.367528676416363
1567786673.94, 57.5920488051, -59.5889588024, 204.37, 33.370188213389632
1567786674.96, 57.5920491285, -59.5889604585, 204.22, 33.367068756645999
1567786675.97, 57.5920494505, -59.5889621079, 204.07, 33.367759526427989
1567786676.97, 57.5920497684, -59.5889637359, 203.90999999999997, 33.36701117411593
1567786677.98, 57.5920500908, -59.5889653871, 203.75, 33.369902036752194
1567786678.99, 57.592050409, -59.5889670169, 203.6, 33.369106227093326
1567786680.0, 57.5920507314, -59.5889686685, 203.41000000000003, 33.363592796030169
1567786681.03, 57.592051058, -59.5889703411, 203.22, 33.366109598713976
1567786682.04, 57.5920513799, -59.5889719897, 203.07, 33.366498659414304
1567786683.05, 57.592051702, -59.5889736398, 202.93, 33.370239624487674
1567786684.07, 57.5920520252, -59.5889752949, 202.76, 33.370125634759063
1567786685.08, 57.5920523459, -59.5889769376, 202.59, 33.368501717372929
1567786686.09, 57.5920526656, -59.5889785752, 202.39999999999998, 33.367598004032715
1567786687.15, 57.5920530049, -59.588980313, 202.23, 33.369936142007006
1567786688.15, 57.592053323, -59.5889819421, 202.04000000000002, 33.370219666521649
1567786689.17, 57.5920536475, -59.588983604, 201.87, 33.367454462837351
1567786690.19, 57.5920539717, -59.5889852647, 201.70999999999998, 33.369419868776291
1567786691.38, 57.592054348, -59.5889871917, 201.55, 33.366841541689311
1567786692.45, 57.592054689, -59.5889889383, 201.39, 33.362557942959867
1567786693.5, 57.5920550227, -59.5889906475, 201.23999999999998, 33.364663045413486
1567786694.53, 57.5920553495, -59.5889923214, 201.05, 33.368303678966384
1567786695.56, 57.5920556765, -59.5889939961, 200.85999999999999, 33.366884593253225
1567786696.56, 57.5920559956, -59.5889956305, 200.66, 33.366310963579402
1567786697.57, 57.5920563152, -59.5889972678, 200.45999999999998, 33.366962946825225
1567786698.58, 57.5920566356, -59.5889989088, 200.31, 33.367845591475223
1567786699.59, 57.5920569587, -59.5890005632, 200.12, 33.365241533136604
1567786700.66, 57.5920572972, -59.589002297, 199.95000000000002, 33.367298947656067
1567786701.67, 57.5920576203, -59.5890039518, 199.75, 33.368256405652701
1567786702.68, 57.5920579384, -59.5890055813, 199.54999999999998, 33.366519531468917
1567786703.75, 57.5920582785, -59.5890073234, 199.14999999999998, 33.365671452309726
1567786704.75, 57.5920585966, -59.5890089523, 198.96, 33.366813918625979
1567786705.84, 57.5920589443, -59.5890107333, 198.76999999999998, 33.368755400335949
1567786706.89, 57.592059279, -59.5890124476, 198.59000000000003, 33.369982268153379
1567786707.91, 57.5920596016, -59.5890140999, 198.4, 33.366625454297207
1567786708.91, 57.5920599198, -59.5890157296, 198.18, 33.370177361989711
1567786709.91, 57.5920602377, -59.5890173577, 197.97, 33.364330606833704
1567786710.91, 57.5920605573, -59.5890189947, 197.71, 33.369391451735936
1567786711.93, 57.5920608793, -59.5890206443, 197.51000000000002, 33.371057505512546
1567786712.94, 57.5920611996, -59.5890222847, 197.3, 33.368315858241637
1567786713.95, 57.592061523, -59.589023941, 197.10999999999999, 33.36698192250401
1567786714.96, 57.5920618426, -59.5890255778, 196.9, 33.367940718433829
1567786715.97, 57.5920621648, -59.589027228, 196.72, 33.368302818273115
1567786717.02, 57.5920624978, -59.5890289338, 196.52, 33.368201970207458
1567786718.02, 57.592062816, -59.5890305635, 196.28, 33.365905252850069
1567786719.02, 57.5920631341, -59.5890321927, 196.06, 33.366093373177563
1567786720.04, 57.5920634566, -59.5890338447, 195.84, 33.366671070583777
1567786721.04, 57.5920637766, -59.5890354834, 195.66, 33.366279357422037
1567786722.05, 57.5920640957, -59.5890371178, 195.47, 33.366496309301716
1567786723.06, 57.5920644161, -59.5890387587, 195.24, 33.366929735942335
1567786724.06, 57.592064736, -59.5890403975, 195.0, 33.367412319477957
1567786725.07, 57.5920650559, -59.5890420357, 194.76, 33.365655877168031
1567786726.07, 57.5920653751, -59.5890436707, 194.56, 33.36684669515261
1567786727.16, 57.5920657206, -59.5890454404, 194.38, 33.366455883809529
1567786728.18, 57.5920660459, -59.5890471065, 194.19, 33.365854800244257
1567786729.2, 57.5920663687, -59.5890487598, 194.0, 33.367277611660974
1567786730.21, 57.5920666887, -59.5890503988, 193.76999999999998, 33.367821288920247
1567786731.23, 57.5920670128, -59.5890520588, 193.57, 33.365804130237862
1567786732.24, 57.5920673367, -59.5890537178, 193.37, 33.369427549443763
1567786733.29, 57.5920676703, -59.5890554264, 193.18, 33.366609906070408
1567786734.31, 57.5920679926, -59.5890570769, 193.0, 33.368092908738767
1567786735.32, 57.5920683134, -59.58905872, 192.77, 33.367579928974912
1567786736.32, 57.5920686314, -59.589060349, 192.57000000000002, 33.367285636119611
1567786737.32, 57.5920689513, -59.5890619872, 192.35, 33.366873600844841
1567786738.59, 57.5920693537, -59.5890640487, 192.17, 33.364736477719717
1567786739.69, 57.5920697044, -59.5890658448, 191.97, 33.364998903891518
1567786740.69, 57.5920700224, -59.5890674733, 191.75, 33.366243781126201
1567786741.69, 57.5920703404, -59.5890691022, 191.54, 33.366364728502532
1567786742.76, 57.5920706794, -59.5890708385, 191.11, 33.3660745163209
1567786743.78, 57.5920710022, -59.5890724917, 190.93, 33.372621821357555
1567786744.8, 57.5920713273, -59.589074157, 190.74, 33.368663095982932
1567786745.81, 57.592071647, -59.5890757945, 190.51999999999998, 33.363298626586527
1567786746.81, 57.5920719655, -59.5890774257, 190.27999999999997, 33.35870835518142
1567786747.81, 57.5920722846, -59.5890790598, 190.07000000000002, 33.361472807825095
1567786748.81, 57.5920726027, -59.5890806892, 189.86999999999998, 33.36803087047732
1567786749.84, 57.5920729279, -59.5890823547, 189.66000000000003, 33.357766214754953
1567786750.84, 57.5920732467, -59.5890839878, 189.43, 33.360349873381651
1567786751.92, 57.5920735913, -59.5890857527, 189.19, 33.361583495358083
1567786752.94, 57.5920739133, -59.5890874017, 188.95, 33.361483818997101
1567786753.95, 57.5920742354, -59.5890890518, 188.75, 33.361381749170476
1567786754.96, 57.5920745551, -59.5890906888, 188.53000000000003, 33.358533170051437
1567786755.97, 57.5920748778, -59.5890923419, 188.29000000000002, 33.363843091833274
1567786756.98, 57.5920751978, -59.589093981, 188.05, 33.361957870849302
1567786757.99, 57.5920755204, -59.5890956333, 187.83, 33.359712401980197
1567786759.01, 57.5920758443, -59.5890972921, 187.63000000000002, 33.366465359810704
1567786760.03, 57.5920761665, -59.5890989422, 187.39000000000001, 33.364001666895284
1567786761.03, 57.592076486, -59.589100579, 187.14, 33.362271277067038
1567786762.04, 57.5920768059, -59.5891022175, 186.89, 33.361897059089536
1567786763.04, 57.5920771246, -59.5891038494, 186.68, 33.358826610085721
1567786764.05, 57.5920774454, -59.5891054927, 186.46999999999997, 33.359546287135117
1567786765.05, 57.5920777652, -59.5891071305, 186.23999999999998, 33.365135196212911
1567786766.06, 57.5920780848, -59.5891087676, 186.0, 33.364672391127115
1567786767.06, 57.5920784029, -59.5891103967, 185.75, 33.36305056604408
1567786768.06, 57.5920787218, -59.58911203, 185.51999999999998, 33.363485181794182
1567786769.07, 57.5920790398, -59.5891136591, 185.29, 33.363101517966932
1567786770.07, 57.5920793593, -59.5891152952, 185.06, 33.363256806391632
1567786771.08, 57.5920796791, -59.5891169331, 184.81, 33.364758111916899
1567786772.17, 57.5920800277, -59.5891187186, 184.54000000000002, 33.359093830873135
1567786773.18, 57.5920803489, -59.5891203641, 184.31, 33.358250448119115
1567786774.2, 57.5920806724, -59.5891220207, 184.08, 33.36079446010028
1567786775.22, 57.5920809944, -59.5891236701, 183.85000000000002, 33.35887730582342
1567786776.22, 57.5920813127, -59.5891253004, 183.64000000000001, 33.363740156342992
1567786777.22, 57.5920816327, -59.5891269394, 183.39, 33.359121849992192
1567786778.24, 57.5920819554, -59.589128592, 183.15, 33.361932657158427
1567786779.25, 57.5920822759, -59.5891302338, 182.92000000000002, 33.359737291919792
1567786780.26, 57.5920825966, -59.5891318761, 182.75, 33.358907105046896
1567786781.28, 57.5920829208, -59.5891335365, 182.54999999999998, 33.361348222434692
1567786782.3, 57.5920832477, -59.589135211, 182.3, 33.35691965973264
1567786783.33, 57.5920835726, -59.589136875, 182.06, 33.359532703894651
1567786784.34, 57.5920838949, -59.5891385259, 181.82999999999998, 33.364824077570908
1567786785.34, 57.5920842128, -59.5891401542, 181.64000000000001, 33.358751545040995
1567786786.35, 57.5920845324, -59.5891417912, 181.44, 33.358909208951886
1567786787.36, 57.5920848552, -59.5891434446, 181.20000000000002, 33.356585566340094
1567786788.38, 57.592085179, -59.5891451028, 180.95, 33.357868522340212
1567786789.39, 57.5920855005, -59.5891467496, 180.69, 33.364593589357057
1567786790.4, 57.5920858199, -59.5891483854, 180.47, 33.365699331084706
1567786791.41, 57.5920861426, -59.5891500383, 180.25, 33.361884164334846
1567786792.42, 57.5920864627, -59.5891516776, 180.01000000000002, 33.360837938139248
1567786793.43, 57.5920867842, -59.5891533244, 179.74, 33.361768516181407
1567786794.45, 57.5920871065, -59.5891549753, 179.49, 33.362386530033007
1567786795.46, 57.5920874295, -59.5891566292, 179.28, 33.365312473848604
1567786796.47, 57.5920877503, -59.5891582725, 179.05, 33.363701738029278
1567786797.48, 57.5920880703, -59.5891599117, 178.79999999999998, 33.36257441421521
1567786798.48, 57.5920883903, -59.5891615503, 178.54, 33.363241620228749
1567786799.49, 57.5920887104, -59.58916319, 178.29999999999998, 33.363164819734905
1567786800.5, 57.5920890302, -59.5891648279, 178.09, 33.364536682472327
1567786801.5, 57.59208935, -59.5891664661, 177.83, 33.364106168440529
1567786802.55, 57.5920896822, -59.5891681676, 177.53, 33.363912936050625
1567786803.57, 57.5920900069, -59.5891698306, 177.26, 33.364047910653966
1567786804.59, 57.5920903309, -59.5891714897, 177.02, 33.365501192010527
1567786805.6, 57.5920906511, -59.58917313, 176.76, 33.362657159085082
1567786806.61, 57.5920909715, -59.589174771, 176.49, 33.36080593882734
1567786807.62, 57.5920912929, -59.589176417, 176.17999999999998, 33.360204563472344
1567786808.64, 57.5920916167, -59.5891780754, 175.93, 33.360906320639444
1567786809.65, 57.5920919402, -59.5891797322, 175.7, 33.358902236816746
1567786810.66, 57.5920922598, -59.5891813694, 175.44, 33.358573835441888
1567786811.67, 57.5920925808, -59.5891830133, 175.15999999999997, 33.361236399643836
1567786812.68, 57.5920929008, -59.5891846522, 174.89000000000001, 33.358978077129564
1567786813.69, 57.5920932223, -59.5891862991, 174.64, 33.35955157800764
1567786814.69, 57.5920935403, -59.5891879277, 174.4, 33.357620452909728
1567786815.94, 57.5920939399, -59.5891899744, 173.82999999999998, 33.357619497962716
1567786816.95, 57.5920942607, -59.5891916178, 173.57, 33.356303014134426
1567786817.98, 57.5920945866, -59.5891932869, 173.32999999999998, 33.35466901474237
1567786819.01, 57.5920949149, -59.5891949686, 173.07, 33.358353184417936
1567786820.03, 57.5920952393, -59.5891966299, 172.82, 33.353797691942304
1567786821.09, 57.5920955768, -59.5891983586, 172.51999999999998, 33.355671939312487
1567786822.11, 57.592095899, -59.5892000089, 172.21, 33.355160400741759
1567786823.11, 57.592096218, -59.5892016424, 171.95, 33.354188318851421
1567786824.13, 57.5920965408, -59.5892032957, 171.70999999999998, 33.355123618695316
1567786825.13, 57.5920968588, -59.5892049244, 171.45, 33.35421683410555
1567786826.18, 57.5920971926, -59.5892066341, 171.16, 33.35459941457097
1567786827.2, 57.5920975167, -59.5892082943, 170.85999999999999, 33.354836617590031
1567786828.22, 57.5920978406, -59.5892099532, 170.62, 33.35473813852068
1567786829.22, 57.5920981589, -59.5892115836, 170.38, 33.354360381776807
1567786830.22, 57.5920984785, -59.5892132207, 170.13000000000002, 33.352995626126763
1567786831.24, 57.5920988013, -59.5892148735, 169.84000000000003, 33.353161714900253
1567786832.25, 57.5920991237, -59.5892165251, 169.54999999999998, 33.353887638281826
1567786833.28, 57.5920994496, -59.5892181942, 169.29, 33.355417461750363
1567786834.3, 57.5920997737, -59.5892198544, 169.04, 33.350817889308402
1567786835.31, 57.5921000962, -59.589221506, 168.78, 33.353141907109269
1567786836.32, 57.5921004162, -59.5892231448, 168.5, 33.352419546635154
1567786837.33, 57.5921007368, -59.5892247869, 168.23000000000002, 33.352962293858539
1567786838.34, 57.5921010592, -59.5892264383, 167.98, 33.353494822744679
1567786839.36, 57.5921013816, -59.5892280896, 167.71999999999997, 33.353127323718489
1567786840.36, 57.5921017008, -59.5892297246, 167.44, 33.353267192727536
1567786841.37, 57.5921020207, -59.5892313631, 167.16000000000003, 33.353665872177288
1567786842.38, 57.5921023415, -59.5892330062, 166.9, 33.353385514919864
1567786843.39, 57.5921026619, -59.5892346472, 166.64999999999998, 33.353550339887107
1567786844.39, 57.5921029821, -59.5892362869, 166.38000000000002, 33.353490997669603
1567786845.4, 57.5921033017, -59.5892379238, 166.09000000000003, 33.353766065541336
1567786846.43, 57.5921036285, -59.5892395977, 165.79000000000002, 33.353142385737243
1567786847.43, 57.5921039475, -59.5892412317, 165.48, 33.354054243630699
1567786848.45, 57.5921042722, -59.5892428947, 165.2, 33.35501668379878
1567786849.46, 57.5921045924, -59.5892445348, 164.95000000000002, 33.352161732161868
1567786850.47, 57.5921049125, -59.589246174, 164.67, 33.353313768679797
1567786851.48, 57.5921052332, -59.5892478167, 164.4, 33.348401076375218
1567786852.49, 57.5921055553, -59.5892494667, 164.16, 33.333480492946521
1567786853.51, 57.5921058799, -59.5892511292, 163.92, 33.342230127275393
1567786854.52, 57.5921062001, -59.5892527691, 163.64999999999998, 33.341345503525659
1567786855.54, 57.5921065243, -59.5892544294, 163.34, 33.346787666044442
1567786856.56, 57.5921068481, -59.589256088, 163.09, 33.344263156610829
1567786857.57, 57.5921071685, -59.589257729, 162.85, 33.344726252843962
1567786858.57, 57.5921074869, -59.5892593596, 162.54999999999998, 33.341467969277915
1567786859.58, 57.5921078093, -59.5892610113, 162.26, 33.344589796845767
1567786860.58, 57.5921081279, -59.5892626427, 161.98000000000002, 33.340131127991107
1567786861.61, 57.5921084541, -59.5892643139, 161.73, 33.341242494408199
1567786862.62, 57.5921087764, -59.5892659644, 161.46, 33.341761794237897
1567786863.63, 57.5921090973, -59.5892676078, 161.14999999999998, 33.339976825921532
