unixtime,lat,lon,depth,sci_water_dens0
1666853211.88, 47.4705853568, -60.121718007, 245.784, 1027.2147932137589
1666853302.88, 47.4706450536, -60.1217164807, 253.888, 1027.2379570523069
1666853393.88, 47.4707047503, -60.1217149543, 262.32500000000005, 1027.2604129357355
1666853484.88, 47.4707644471, -60.121713428, 270.649, 1027.2744251307154
1666853575.88, 47.4708241439, -60.1217119017, 279.455, 1027.292097411073
1666853666.88, 47.4708838407, -60.1217103753, 287.94100000000003, 1027.3244677870164
1666853757.88, 47.4709435374, -60.121708849, 296.574, 1027.348787878854
1666853848.88, 47.4710032342, -60.1217073226, 304.96500000000003, 1027.3666498128348
1666853939.88, 47.471062931, -60.1217057963, 313.594, 1027.3858359652663
1666854030.88, 47.4711226278, -60.12170427, 322.97400000000005, 1027.3938168078359
1666854121.88, 47.4711823245, -60.1217027436, 332.791, 1027.4153659656615
1666854212.88, 47.4712420213, -60.1217012173, 340.642, 1027.4319059088866
1666854303.88, 47.4713017181, -60.121699691, 324.08799999999997, 1027.4061114787553
1666854394.88, 47.4713614149, -60.1216981646, 308.44, 1027.3766319535687
1666854485.88, 47.4714211116, -60.1216966383, 292.555, 1027.3442079748115
1666854576.88, 47.4714808084, -60.1216951119, 277.021, 1027.2953312218001
1666854667.88, 47.4715405052, -60.1216935856, 261.597, 1027.253300275841
1666854758.88, 47.4716002019, -60.1216920593, 246.51399999999998, 1027.2153881438221
1666854849.88, 47.4716598987, -60.1216905329, 231.536, 1027.1725259639588
1666854940.88, 47.4717195955, -60.1216890066, 216.64000000000001, 1027.109270962266
1666855031.88, 47.4717792923, -60.1216874802, 201.417, 1027.0659638443497
1666855122.88, 47.471838989, -60.1216859539, 187.277, 1026.9879411797633
1666855213.88, 47.4718986858, -60.1216844276, 172.929, 1026.961169804342
1666855304.88, 47.4719583826, -60.1216829012, 158.874, 1026.8678472072804
1666855395.88, 47.4720180794, -60.1216813749, 144.306, 1026.7338909680871
1666855486.88, 47.4720777761, -60.1216798486, 130.962, 1026.5970522978271
1666855577.88, 47.4721374729, -60.1216783222, 118.025, 1026.5168111520347
1666855668.88, 47.4721971697, -60.1216767959, 105.12700000000001, 1026.2789691713961
1666855759.88, 47.4722568665, -60.1216752695, 93.1982, 1026.1445999025368
1666855850.88, 47.4723165632, -60.1216737432, 81.89059999999999, 1026.0488739479351
1666855941.88, 47.47237626, -60.1216722169, 68.8158, 1025.950779069286
1666856032.88, 47.4724359568, -60.1216706905, 57.0995, 1025.7968740098529
1666856123.88, 47.4724956536, -60.1216691642, 45.7602, 1025.5656289846436
1666856214.88, 47.4725553503, -60.1216676379, 36.4763, 1025.0214517284728
1666856305.88, 47.4726150471, -60.1216661115, 27.656299999999998, 1024.4680731723888
1666856396.88, 47.4726747439, -60.1216645852, 23.370600000000003, 1023.923018641204
1666861778.13, 47.4738063793, -60.0855481269, 0.1346, 1022.3608140270168
1666861869.14, 47.4738266635, -60.0855420624, 11.4252, 1022.4152706147114
1666861960.14, 47.4738469459, -60.0855359985, 29.7431, 1024.1618642348021
1666862051.14, 47.4738672283, -60.0855299346, 42.7701, 1025.3294369182881
1666862142.14, 47.4738875108, -60.0855238706, 55.2798, 1025.777019295816
1666862233.14, 47.4739077932, -60.0855178067, 67.3795, 1025.9513029279638
1666862324.14, 47.4739280756, -60.0855117427, 80.49849999999999, 1026.0837588078714
1666862415.14, 47.4739483581, -60.0855056788, 92.8353, 1026.2479039207774
1666862506.14, 47.4739686405, -60.0854996148, 105.15, 1026.3939604886457
1666862597.14, 47.4739889229, -60.0854935509, 116.993, 1026.5451764731001
1666862688.14, 47.4740092054, -60.0854874869, 129.307, 1026.6536134342023
1666862779.14, 47.4740294878, -60.085481423, 140.716, 1026.7518187089011
1666862870.14, 47.4740497702, -60.085475359, 152.02, 1026.8566349312321
1666862961.15, 47.474070056, -60.0854692941, 162.865, 1026.91826833901
1666863052.15, 47.4740903384, -60.0854632301, 173.77300000000002, 1026.993972972921
1666863143.15, 47.4741106209, -60.0854571662, 184.105, 1027.0232149684907
1666863234.15, 47.4741309033, -60.0854511023, 194.327, 1027.0684747594539
1666863324.15, 47.4741509629, -60.0854451049, 203.828, 1027.1085249179312
1666863415.15, 47.4741712453, -60.085439041, 213.324, 1027.148132242319
1666863506.15, 47.4741915277, -60.085432977, 223.106, 1027.1814944874868
1666863597.15, 47.4742118102, -60.0854269131, 232.629, 1027.2329713587073
1666863688.15, 47.4742320926, -60.0854208492, 242.107, 1027.2289686177078
1666863779.15, 47.474252375, -60.0854147852, 251.199, 1027.2506440789948
1666863870.15, 47.4742726575, -60.0854087213, 260.54200000000003, 1027.2867261892577
1666863961.15, 47.4742929399, -60.0854026573, 269.62399999999997, 1027.3139556054239
1666864052.15, 47.4743132223, -60.0853965934, 278.838, 1027.3324810925635
1666864143.15, 47.4743335048, -60.0853905294, 287.896, 1027.3559944049521
1666864234.15, 47.4743537872, -60.0853844655, 296.89599999999996, 1027.3802281993017
1666864325.15, 47.4743740696, -60.0853784015, 305.782, 1027.4017489282801
1666864416.15, 47.4743943521, -60.0853723376, 314.698, 1027.4186945102315
1666864507.16, 47.4744146358, -60.0853662732, 323.544, 1027.4400221254355
1666864598.16, 47.4744349183, -60.0853602093, 332.408, 1027.457779874223
1666864689.16, 47.4744552007, -60.0853541453, 340.635, 1027.4699939885727
1666864780.16, 47.4744754831, -60.0853480814, 325.658, 1027.4463931136668
1666864871.16, 47.4744957656, -60.0853420175, 310.44599999999997, 1027.4161566375817
1666864962.16, 47.474516048, -60.0853359535, 294.694, 1027.3787235970697
1666865053.16, 47.4745363304, -60.0853298896, 279.567, 1027.3419534249281
1666865144.16, 47.4745566129, -60.0853238256, 264.415, 1027.31317588204
1666865235.16, 47.4745768953, -60.0853177617, 249.69899999999998, 1027.2679017765427
1666865326.16, 47.4745971777, -60.0853116977, 235.063, 1027.2081788945354
1666865417.16, 47.4746174606, -60.0853056336, 220.69, 1027.1760832245832
1666865508.16, 47.474637743, -60.0852995697, 205.875, 1027.1188504699683
1666865599.16, 47.4746580255, -60.0852935057, 191.114, 1027.0719837718727
1666865690.16, 47.4746783079, -60.0852874418, 176.32100000000003, 1027.0005783840149
1666865781.16, 47.4746985903, -60.0852813779, 162.287, 1026.9227463436634
1666865872.16, 47.4747188728, -60.0852753139, 148.232, 1026.8228356630318
1666865963.16, 47.4747391552, -60.08526925, 135.048, 1026.7402935303382
1666866054.16, 47.4747594376, -60.085263186, 122.32, 1026.5945148295384
1666866145.17, 47.4747797223, -60.0852571214, 108.94999999999999, 1026.4208311901559
1666866236.17, 47.4748000047, -60.0852510575, 94.57610000000001, 1026.2909041229173
1666866327.17, 47.4748202872, -60.0852449935, 81.2272, 1026.0867328142592
1666866418.17, 47.4748405696, -60.0852389296, 68.49109999999999, 1025.9464806887729
1666866509.17, 47.474860852, -60.0852328656, 56.8151, 1025.7138688567909
1666866600.17, 47.4748811345, -60.0852268017, 46.212900000000005, 1025.3978435345621
1666866691.17, 47.4749014169, -60.0852207377, 37.0745, 1024.8399372673114
1666866782.17, 47.4749216993, -60.0852146738, 29.9344, 1024.3873059377215
1666866873.17, 47.4749419818, -60.0852086098, 25.735500000000002, 1024.0633528781916
1666866964.17, 47.4749622642, -60.0852025459, 25.5653, 1024.058080834481
1666874916.88, 47.4907062937, -60.0567981619, 0.5583, 1022.4387882108922
1666875007.88, 47.4907248847, -60.0567944906, 15.9287, 1022.455406737197
1666875098.88, 47.4907434756, -60.0567908192, 33.8565, 1024.4097090886594
1666875189.88, 47.4907620666, -60.0567871479, 47.192, 1025.3405027951396
1666875280.88, 47.4907806576, -60.0567834766, 59.7861, 1025.7403147209775
1666875371.88, 47.4907992485, -60.0567798053, 71.4501, 1025.9367464627906
1666875462.88, 47.4908178395, -60.0567761339, 82.9987, 1026.1380763481959
1666875553.88, 47.4908364305, -60.0567724626, 95.964, 1026.2494160400238
1666875644.88, 47.4908550214, -60.0567687913, 109.36500000000001, 1026.3221175244119
1666875735.88, 47.4908736124, -60.05676512, 122.014, 1026.503932582194
1666875826.88, 47.4908922034, -60.0567614486, 134.297, 1026.6643097058429
1666875917.88, 47.4909107943, -60.0567577773, 146.311, 1026.7241011143351
1666876008.88, 47.4909293853, -60.056754106, 158.233, 1026.7871925429226
1666876099.88, 47.4909479763, -60.0567504347, 169.452, 1026.8745454002897
1666876190.88, 47.4909665672, -60.0567467633, 180.3, 1026.9638990789749
1666876281.88, 47.4909851582, -60.056743092, 190.424, 1027.0397734933026
1666876372.88, 47.4910037492, -60.0567394207, 200.78, 1027.0998872913849
1666876463.88, 47.4910223401, -60.0567357494, 211.08, 1027.1403736144412
1666876554.88, 47.4910409311, -60.056732078, 221.763, 1027.1760229754982
1666876645.88, 47.4910595221, -60.0567284067, 232.03499999999997, 1027.2055320652134
1666876736.88, 47.491078113, -60.0567247354, 242.06600000000003, 1027.2387980074261
1666876827.88, 47.491096704, -60.0567210641, 251.781, 1027.2726635412516
1666876917.88, 47.4911150907, -60.0567174331, 261.368, 1027.3049263075281
1666877008.88, 47.4911336816, -60.0567137618, 271.163, 1027.3392668198867
1666877099.88, 47.4911522726, -60.0567100904, 280.765, 1027.3583832435943
1666877190.88, 47.4911708636, -60.0567064191, 290.431, 1027.3868453524203
1666877281.88, 47.4911894545, -60.0567027478, 299.81, 1027.4083950840204
1666877372.88, 47.4912080455, -60.0566990765, 309.316, 1027.4284167777701
1666877463.88, 47.4912266365, -60.0566954051, 318.57399999999996, 1027.4464249389951
1666877554.88, 47.4912452274, -60.0566917338, 327.966, 1027.4561537893962
1666877645.88, 47.4912638184, -60.0566880625, 337.08599999999996, 1027.4699217886994
1666877736.88, 47.4912824094, -60.0566843912, 335.094, 1027.4712408164878
1666877827.88, 47.4913010003, -60.0566807198, 318.53999999999996, 1027.4505726242073
1666877918.88, 47.4913195913, -60.0566770485, 301.645, 1027.4169694551797
1666878009.88, 47.4913381823, -60.0566733772, 285.395, 1027.3690878963839
1666878100.88, 47.4913567732, -60.0566697059, 268.703, 1027.3237494454445
1666878191.88, 47.4913753642, -60.0566660345, 252.501, 1027.2750152828908
1666878282.88, 47.4913939551, -60.0566623632, 236.11899999999997, 1027.2316911682497
1666878373.88, 47.4914125461, -60.0566586919, 220.578, 1027.1699960736978
1666878464.88, 47.4914311371, -60.0566550206, 204.73299999999998, 1027.1106038237806
1666878555.88, 47.491449728, -60.0566513492, 189.32999999999998, 1027.0061668051569
1666878646.88, 47.491468319, -60.0566476779, 173.762, 1026.8895109697282
1666878737.88, 47.49148691, -60.0566440066, 158.903, 1026.7859289375676
1666878828.88, 47.4915055009, -60.0566403353, 144.268, 1026.7047092365744
1666878919.88, 47.4915240919, -60.0566366639, 130.326, 1026.5949429458817
1666879010.88, 47.4915426829, -60.0566329926, 116.599, 1026.4391190164908
1666879101.88, 47.4915612738, -60.0566293213, 103.789, 1026.3163463834687
1666879192.88, 47.4915798648, -60.05662565, 90.97970000000001, 1026.1950609103978
1666879283.88, 47.4915984558, -60.0566219786, 79.0981, 1026.1024585718203
1666879374.88, 47.4916170467, -60.0566183073, 68.2906, 1025.8977360799258
1666879465.88, 47.4916356377, -60.056614636, 57.9277, 1025.6186690442983
1666879556.88, 47.4916542287, -60.0566109647, 47.2373, 1025.2146149078762
1666879647.88, 47.4916728196, -60.0566072933, 38.2176, 1024.6617624684618
1666879738.88, 47.4916914106, -60.056603622, 31.4434, 1024.081984388489
1666879829.88, 47.4917100016, -60.0565999507, 29.398200000000003, 1023.697584406327
1666889356.01, 47.5335623821, -60.0471344146, 0.051000000000000004, 1022.4425302056429
1666889447.01, 47.5335735828, -60.0471322958, 12.417800000000002, 1022.5211622379163
1666889538.01, 47.5335847835, -60.047130177, 31.6226, 1023.8298659027096
1666889629.01, 47.5335959842, -60.0471280582, 46.2698, 1025.0964933664479
1666889720.01, 47.5336071849, -60.0471259394, 59.3013, 1025.7144733923199
1666889811.01, 47.5336183856, -60.0471238206, 71.9012, 1025.94414555392
1666889902.01, 47.5336295862, -60.0471217017, 84.6201, 1026.1917522403776
1666889993.01, 47.5336407869, -60.0471195829, 96.8302, 1026.3031648426042
1666890084.01, 47.5336519876, -60.0471174641, 109.0, 1026.4359729425739
1666890175.01, 47.5336631883, -60.0471153453, 120.292, 1026.5572471822607
1666890266.01, 47.533674389, -60.0471132265, 132.005, 1026.6339114079369
1666890357.01, 47.5336855897, -60.0471111077, 142.599, 1026.7157664220399
1666890447.01, 47.5336966677, -60.0471090121, 152.323, 1026.7934780116257
1666890538.01, 47.5337078684, -60.0471068933, 162.337, 1026.8609200978804
1666890629.01, 47.5337190691, -60.0471047745, 172.21499999999997, 1026.9104831376101
1666890720.01, 47.5337302698, -60.0471026556, 182.53699999999998, 1026.9722481313872
1666890811.01, 47.5337414705, -60.0471005368, 192.28000000000003, 1027.026654123425
1666890902.01, 47.5337526712, -60.047098418, 201.803, 1027.0668538344853
1666890993.01, 47.5337638719, -60.0470962992, 210.863, 1027.130475482473
1666891084.01, 47.5337750726, -60.0470941804, 219.855, 1027.1774047784697
1666891175.01, 47.5337862733, -60.0470920616, 228.774, 1027.2064233433175
1666891266.01, 47.533797474, -60.0470899428, 237.77, 1027.2414450352392
1666891357.01, 47.5338086746, -60.047087824, 246.63799999999998, 1027.2621201903492
1666891448.01, 47.5338198753, -60.0470857051, 255.697, 1027.2838425370032
1666891539.01, 47.533831076, -60.0470835863, 264.652, 1027.3094906350266
1666891630.01, 47.5338422767, -60.0470814675, 273.614, 1027.3267039772013
1666891721.01, 47.5338534774, -60.0470793487, 282.32500000000005, 1027.343456710071
1666891812.01, 47.5338646781, -60.0470772299, 291.341, 1027.3677281046805
1666891903.01, 47.5338758788, -60.0470751111, 299.887, 1027.3869432916758
1666891994.01, 47.5338870795, -60.0470729923, 308.344, 1027.4080283513786
1666892085.01, 47.5338982802, -60.0470708735, 316.424, 1027.4167664740582
1666892176.01, 47.5339094809, -60.0470687546, 324.655, 1027.4375594987177
1666892267.01, 47.5339206816, -60.0470666358, 334.052, 1027.4523567549045
1666892358.01, 47.5339318823, -60.047064517, 340.394, 1027.4677595506262
1666892449.01, 47.533943083, -60.0470623982, 324.69499999999994, 1027.4405141126688
1666892540.01, 47.5339542837, -60.0470602794, 309.17, 1027.4105790145829
1666892631.01, 47.5339654844, -60.0470581606, 294.222, 1027.3842562981379
1666892722.01, 47.5339766851, -60.0470560418, 279.494, 1027.3411209951653
1666892813.01, 47.5339878858, -60.047053923, 264.881, 1027.3131760426425
1666892904.01, 47.5339990865, -60.0470518041, 250.215, 1027.2732261178298
1666892995.01, 47.5340102872, -60.0470496853, 236.22, 1027.2318149393936
1666893086.01, 47.5340214878, -60.0470475665, 221.988, 1027.1925552159498
1666893177.01, 47.5340326885, -60.0470454477, 208.215, 1027.1270414107621
1666893268.01, 47.5340438892, -60.0470433289, 192.733, 1027.0355950118426
1666893359.01, 47.5340550899, -60.0470412101, 176.577, 1026.941456271885
1666893450.01, 47.5340662906, -60.0470390913, 160.22099999999998, 1026.8590696897677
1666893541.01, 47.5340774913, -60.0470369725, 145.11100000000002, 1026.7455171882252
1666893632.01, 47.534088692, -60.0470348536, 130.298, 1026.6235337535372
1666893723.01, 47.5340998927, -60.0470327348, 116.68799999999999, 1026.4932764281029
1666893814.01, 47.5341110934, -60.047030616, 102.78399999999999, 1026.3788354582664
1666893905.01, 47.5341222941, -60.0470284972, 89.62249999999999, 1026.2368989838776
1666893996.01, 47.5341334948, -60.0470263784, 77.5012, 1026.0667299304532
1666894087.01, 47.5341446955, -60.0470242596, 66.4037, 1025.8218252202228
1666894178.01, 47.5341558962, -60.0470221408, 55.136, 1025.5276205980708
1666894269.01, 47.5341670969, -60.047020022, 46.297, 1025.0546101266866
1666894360.01, 47.5341782976, -60.0470179031, 37.745799999999996, 1024.6217872988686
1666894451.01, 47.5341894983, -60.0470157843, 32.2515, 1024.2770146939738
1666894542.01, 47.534200699, -60.0470136655, 31.201, 1023.8997907245009
1666907401.0, 47.5295077559, -59.9926353926, 0.0737, 1022.2217697633662
1666907492.0, 47.5295108198, -59.992639535, 11.9672, 1022.2508740777922
1666907583.0, 47.5295138838, -59.9926436774, 32.5086, 1023.3212229353314
1666907674.0, 47.5295169478, -59.9926478198, 48.105000000000004, 1025.05282941411
1666907765.0, 47.5295200118, -59.9926519622, 62.476, 1025.7906351777219
1666907856.0, 47.5295230757, -59.9926561046, 75.8794, 1025.9836547591474
1666907947.0, 47.5295261397, -59.992660247, 88.7495, 1026.2140106887473
1666908038.0, 47.5295292037, -59.9926643895, 100.70499999999998, 1026.334541295096
1666908129.0, 47.5295322677, -59.9926685319, 112.951, 1026.5025740826077
1666908220.0, 47.5295353316, -59.9926726743, 124.763, 1026.6025445243895
1666908311.0, 47.5295383956, -59.9926768167, 135.626, 1026.7363945123845
1666908402.0, 47.5295414596, -59.9926809591, 146.313, 1026.7963156393112
1666908493.0, 47.5295445236, -59.9926851015, 157.317, 1026.8798829820998
1666908584.0, 47.5295475875, -59.9926892439, 167.892, 1026.926006330247
1666908675.0, 47.5295506515, -59.9926933864, 178.752, 1026.9843589662448
1666908766.0, 47.5295537155, -59.9926975288, 189.113, 1027.0214654998938
1666908857.0, 47.5295567795, -59.9927016712, 199.339, 1027.0761663132928
1666908948.0, 47.5295598435, -59.9927058136, 209.098, 1027.0967063473945
1666909039.0, 47.5295629074, -59.992709956, 218.98, 1027.1387462279229
1666909130.0, 47.5295659714, -59.9927140984, 228.557, 1027.1693126185871
1666909221.0, 47.5295690354, -59.9927182408, 238.22199999999998, 1027.2015310446134
1666909312.0, 47.5295720994, -59.9927223833, 247.53, 1027.2310651999892
1666909403.0, 47.5295751633, -59.9927265257, 256.894, 1027.2571932461678
1666909494.0, 47.5295782273, -59.9927306681, 265.98, 1027.275976324471
1666909585.0, 47.5295812913, -59.9927348105, 275.25600000000003, 1027.3034536871678
1666909676.0, 47.5295843553, -59.9927389529, 283.897, 1027.3286318305145
1666909767.0, 47.5295874192, -59.9927430953, 292.549, 1027.3557645249261
1666909858.0, 47.5295904832, -59.9927472377, 301.223, 1027.39106595207
1666909949.0, 47.5295935472, -59.9927513802, 310.123, 1027.4049850924221
1666910040.0, 47.5295966112, -59.9927555226, 318.903, 1027.4170428116961
1666910131.0, 47.5295996751, -59.992759665, 327.98900000000003, 1027.4274794249791
1666910222.0, 47.5296027391, -59.9927638074, 336.75800000000004, 1027.4397378468334
1666910313.0, 47.5296058031, -59.9927679498, 335.553, 1027.4384230482799
1666910404.0, 47.5296088671, -59.9927720922, 321.379, 1027.4168524351733
1666910495.0, 47.529611931, -59.9927762346, 306.851, 1027.3995428556971
1666910586.0, 47.529614995, -59.9927803771, 292.46500000000003, 1027.3597230527298
1666910677.0, 47.529618059, -59.9927845195, 277.714, 1027.3101707222088
1666910768.0, 47.529621123, -59.9927886619, 263.348, 1027.2734712632684
1666910859.0, 47.5296241869, -59.9927928043, 249.09400000000002, 1027.2439696359056
1666910950.0, 47.5296272509, -59.9927969467, 234.84300000000002, 1027.1949730749859
1666911041.0, 47.5296303149, -59.9928010891, 218.263, 1027.1391699859698
1666911132.0, 47.5296333789, -59.9928052315, 202.23, 1027.0812682838996
1666911223.0, 47.5296364428, -59.992809374, 186.04500000000002, 1027.0117706812944
1666911314.0, 47.5296395068, -59.9928135164, 169.87400000000002, 1026.9366485732892
1666911405.0, 47.5296425708, -59.9928176588, 153.496, 1026.8500552149401
1666911496.0, 47.5296456348, -59.9928218012, 138.61700000000002, 1026.7547947208018
1666911587.0, 47.5296486988, -59.9928259436, 123.951, 1026.5740565162453
1666911678.0, 47.5296517627, -59.992830086, 110.17099999999999, 1026.4465315005218
1666911769.0, 47.5296548267, -59.9928342284, 96.3184, 1026.3579749393014
1666911860.0, 47.5296578907, -59.9928383709, 83.86269999999999, 1026.178729277995
1666911951.0, 47.5296609547, -59.9928425133, 71.1895, 1025.945544719405
1666912042.0, 47.5296640186, -59.9928466557, 60.2938, 1025.8448527747998
1666912133.0, 47.5296670826, -59.9928507981, 50.58500000000001, 1025.2937309281933
1666912224.0, 47.5296701466, -59.9928549405, 42.531499999999994, 1024.6064107093789
1666912315.0, 47.5296732106, -59.9928590829, 36.3085, 1023.7777621342087
1666912406.0, 47.5296762745, -59.9928632254, 35.8549, 1023.7274419350809
1666923951.0, 47.5301202546, -59.9925987652, 0.2011, 1021.9513720080495
1666924042.0, 47.5301486778, -59.9923995005, 16.0545, 1021.947984266555
1666924133.0, 47.530177101, -59.9922002357, 35.004599999999996, 1023.1252580753792
1666924224.0, 47.5302055243, -59.992000971, 51.0238, 1024.8345240086903
1666924315.0, 47.5302339475, -59.9918017062, 63.855599999999995, 1025.5560293946753
1666924406.0, 47.5302623707, -59.9916024415, 75.2237, 1025.9645397493498
1666924497.0, 47.5302907939, -59.9914031767, 87.7431, 1026.2171362903478
1666924588.0, 47.5303192171, -59.991203912, 101.145, 1026.3845930700181
1666924679.0, 47.5303476403, -59.9910046472, 114.62899999999999, 1026.4891290779199
1666924770.0, 47.5303760636, -59.9908053824, 127.18299999999999, 1026.6138033582799
1666924861.0, 47.5304044868, -59.9906061177, 139.70499999999998, 1026.7322142164312
1666924952.0, 47.53043291, -59.9904068529, 151.592, 1026.8273902620911
1666925043.0, 47.5304613332, -59.9902075882, 163.295, 1026.9141666320299
1666925134.0, 47.5304897564, -59.9900083234, 174.547, 1026.9871924123695
1666925225.0, 47.5305181796, -59.9898090587, 185.81600000000003, 1027.0274747330843
1666925316.0, 47.5305466029, -59.9896097939, 196.637, 1027.0638829916866
1666925407.0, 47.5305750261, -59.9894105292, 207.39999999999998, 1027.092893090809
1666925498.0, 47.5306034493, -59.9892112644, 217.744, 1027.1398532636172
1666925589.0, 47.5306318725, -59.9890119997, 228.28499999999997, 1027.1614129183884
1666925680.0, 47.5306602957, -59.9888127349, 238.461, 1027.1957981307157
1666925771.0, 47.5306887189, -59.9886134702, 248.929, 1027.2233892121817
1666925862.0, 47.5307171422, -59.9884142054, 259.044, 1027.2448021372281
1666925953.0, 47.5307455654, -59.9882149407, 269.212, 1027.2690731111484
1666926044.0, 47.5307739886, -59.9880156759, 279.127, 1027.2924480089723
1666926135.0, 47.5308024118, -59.9878164111, 289.187, 1027.3232013722693
1666926226.0, 47.530830835, -59.9876171464, 298.957, 1027.3491853353623
1666926317.0, 47.5308592582, -59.9874178816, 308.599, 1027.3660216962196
1666926408.0, 47.5308876815, -59.9872186169, 318.052, 1027.3895755610924
1666926499.0, 47.5309161047, -59.9870193521, 327.59999999999997, 1027.4130442343014
1666926590.0, 47.5309445279, -59.9868200874, 336.683, 1027.4367241054433
1666926681.0, 47.5309729511, -59.9866208226, 334.328, 1027.436115708319
1666926772.0, 47.5310013743, -59.9864215579, 317.21299999999997, 1027.3911103439716
1666926863.0, 47.5310297976, -59.9862222931, 300.139, 1027.3587960397888
1666926954.0, 47.5310582208, -59.9860230284, 283.80199999999996, 1027.3143670024522
1666927045.0, 47.531086644, -59.9858237636, 267.023, 1027.2649121285158
1666927136.0, 47.5311150672, -59.9856244989, 250.518, 1027.2201799265915
1666927227.0, 47.5311434904, -59.9854252341, 233.899, 1027.1864300429606
1666927318.0, 47.5311719136, -59.9852259693, 217.762, 1027.1132574023511
1666927409.0, 47.5312003369, -59.9850267046, 201.50900000000001, 1027.08349281252
1666927500.0, 47.5312287601, -59.9848274398, 186.209, 1027.0108220150214
1666927591.0, 47.5312571833, -59.9846281751, 170.709, 1026.9299390817796
1666927682.0, 47.5312856065, -59.9844289103, 155.86, 1026.8381227688153
1666927773.0, 47.5313140297, -59.9842296456, 140.816, 1026.7350305955606
1666927864.0, 47.5313424529, -59.9840303808, 126.637, 1026.6243690395772
1666927955.0, 47.5313708762, -59.9838311161, 113.156, 1026.4818437479587
1666928046.0, 47.5313992994, -59.9836318513, 100.40599999999999, 1026.3284423123628
1666928137.0, 47.5314277226, -59.9834325866, 87.94129999999998, 1026.1909705729552
1666928228.0, 47.5314561458, -59.9832333218, 76.6608, 1026.0316894249343
1666928319.0, 47.531484569, -59.9830340571, 65.49210000000001, 1025.708745757878
1666928410.0, 47.5315129922, -59.9828347923, 56.9415, 1025.2856213455063
1666928501.0, 47.5315414155, -59.9826355276, 48.0131, 1024.6840384106454
1666928592.0, 47.5315698387, -59.9824362628, 43.1905, 1023.9483454277785
1666928683.0, 47.5315982619, -59.982236998, 43.105399999999996, 1023.9209076862156
1666947136.0, 47.5380316168, -59.942433641, 0.2732, 1021.9989596702641
1666947227.0, 47.5381990525, -59.9423596688, 15.370600000000001, 1022.0095834291207
1666947318.0, 47.5383664882, -59.9422856966, 31.621199999999998, 1023.2652961906687
1666947409.0, 47.5385339239, -59.9422117244, 47.7285, 1024.7644608293363
1666947500.0, 47.5387013596, -59.9421377522, 62.533, 1025.4616714359279
1666947591.0, 47.5388687952, -59.94206378, 76.7127, 1025.9721169544873
1666947682.0, 47.5390362309, -59.9419898078, 88.92609999999999, 1026.1373317394189
1666947773.0, 47.5392036666, -59.9419158356, 100.66499999999999, 1026.3006316761666
1666947864.0, 47.5393711023, -59.9418418634, 112.136, 1026.4564466720328
1666947955.0, 47.539538538, -59.9417678912, 123.123, 1026.5823006153262
1666948046.0, 47.5397059737, -59.941693919, 134.38, 1026.6689696450751
1666948137.0, 47.5398734093, -59.9416199468, 145.386, 1026.7310702464301
1666948228.0, 47.540040845, -59.9415459746, 155.906, 1026.8350057488685
1666948319.0, 47.5402082807, -59.9414720024, 166.759, 1026.8829524132232
1666948410.0, 47.5403757164, -59.9413980302, 177.87800000000001, 1026.9571637158565
1666948501.0, 47.5405431521, -59.9413240581, 188.26899999999998, 1027.0086658959694
1666948592.0, 47.5407105878, -59.9412500859, 198.906, 1027.0477559272101
1666948683.0, 47.5408780235, -59.9411761137, 209.077, 1027.0942765535644
1666948774.0, 47.5410454591, -59.9411021415, 219.28, 1027.1294212931182
1666948865.0, 47.5412128948, -59.9410281693, 229.065, 1027.1595176463215
1666948956.0, 47.5413803305, -59.9409541971, 239.24099999999999, 1027.1854868549879
1666949047.0, 47.5415477662, -59.9408802249, 248.874, 1027.2090332532371
1666949138.0, 47.5417152019, -59.9408062527, 258.629, 1027.2393889887408
1666949229.0, 47.5418826376, -59.9407322805, 267.93399999999997, 1027.2587460912218
1666949320.0, 47.5420500732, -59.9406583083, 277.224, 1027.2806673912312
1666949411.0, 47.5422175089, -59.9405843361, 286.343, 1027.3051681055374
1666949502.0, 47.5423849446, -59.9405103639, 295.35699999999997, 1027.3237218918923
1666949592.0, 47.5425505404, -59.9404372046, 304.18600000000004, 1027.3535105583944
1666949683.0, 47.542717976, -59.9403632324, 312.964, 1027.3777985443019
1666949774.0, 47.5428854117, -59.9402892602, 321.70900000000006, 1027.3979739704196
1666949865.0, 47.5430528474, -59.940215288, 330.30500000000006, 1027.3998244741276
1666949956.0, 47.5432202831, -59.9401413158, 339.09999999999997, 1027.4286023045886
1666950047.0, 47.5433877188, -59.9400673436, 332.07099999999997, 1027.4139504682055
1666950138.0, 47.5435551545, -59.9399933714, 316.193, 1027.390838669188
1666950229.0, 47.5437225901, -59.9399193992, 300.726, 1027.3512936484085
1666950320.0, 47.5438900258, -59.939845427, 285.153, 1027.3069148365755
1666950411.0, 47.5440574615, -59.9397714548, 270.13, 1027.2815495062666
1666950502.0, 47.5442248972, -59.9396974826, 254.859, 1027.2512212824281
1666950593.0, 47.5443923329, -59.9396235104, 240.289, 1027.1855525248075
1666950684.0, 47.5445597686, -59.9395495382, 225.80700000000002, 1027.161536987865
1666950775.0, 47.5447272043, -59.9394755661, 211.737, 1027.1205522924606
1666950866.0, 47.5448946399, -59.9394015939, 197.64700000000002, 1027.0497302465405
