i_lat,i_lon,i_depth,gliderid,timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,sci_ocr504i_irrad3,sci_ocr504i_irrad4
44.55339,-63.39069,20.4737,2,"1,309,159,013.27871",0.00499,0.00824,0.00556,-0.01796
44.55339,-63.39069,20.377,2,"1,309,159,014.28453",0.00424,0.00744,0.00571,-0.01523
44.55339,-63.39069,20.2801,2,"1,309,159,015.29231",0.00614,0.00897,0.00543,-0.01613
44.55339,-63.39068,20.183,2,"1,309,159,016.30222",0.00586,0.00923,0.00505,-0.01637
44.55339,-63.39068,20.0712,2,"1,309,159,017.32023",0.00398,0.00635,0.0073,-0.01615
44.55339,-63.39068,19.9349,2,"1,309,159,018.33447",0.0033,0.00722,0.00503,-0.01541
44.55339,-63.39068,19.8,2,"1,309,159,019.338",0.00263,0.00725,0.00611,-0.01708
44.55339,-63.39067,19.6649,2,"1,309,159,020.34308",0.00549,0.00815,0.00688,-0.01504
44.55339,-63.39067,19.5351,2,"1,309,159,021.38036",0.00461,0.00809,0.00542,-0.01776
44.55339,-63.39067,19.4418,2,"1,309,159,022.42064",0.00424,0.00671,0.00615,-0.01621
44.55339,-63.39067,19.342,2,"1,309,159,023.53291",0.00398,0.00769,0.00582,-0.01659
44.55339,-63.39067,19.2518,2,"1,309,159,024.53856",0.00455,0.00737,0.00602,-0.0172
44.55339,-63.39067,19.1615,2,"1,309,159,025.54527",0.00369,0.0069,0.00708,-0.01659
44.55339,-63.39067,19.0709,2,"1,309,159,026.55576",0.00511,0.00784,0.00487,-0.01611
44.55339,-63.39066,18.9806,2,"1,309,159,027.56243",0.00465,0.00763,0.00556,-0.01484
44.55339,-63.39066,18.8899,2,"1,309,159,028.57292",0.00513,0.00769,0.00521,-0.01643
44.55339,-63.39066,18.7984,2,"1,309,159,029.59165",0.00448,0.00784,0.00688,-0.01695
44.55339,-63.39066,18.6942,2,"1,309,159,030.60844",0.00549,0.00763,0.00624,-0.01691
44.55339,-63.39065,18.5915,2,"1,309,159,031.6103",0.00628,0.00758,0.00637,-0.01772
44.55339,-63.39065,18.4836,2,"1,309,159,032.66207",0.00456,0.00659,0.00591,-0.01654
44.55339,-63.39065,18.3762,2,"1,309,159,033.70957",0.00514,0.00694,0.00527,-0.01682
44.55339,-63.39064,18.22,2,"1,309,159,034.79298",0.00371,0.00841,0.00724,-0.01685
44.55339,-63.39064,18.0725,2,"1,309,159,035.79327",0.00487,0.00735,0.00527,-0.01617
44.55339,-63.39064,17.9223,2,"1,309,159,036.81201",0.00484,0.00682,0.00536,-0.01637
44.55339,-63.39064,17.7726,2,"1,309,159,037.82725",0.00475,0.00781,0.00615,-0.01735
44.55339,-63.39063,17.6573,2,"1,309,159,038.82773",0.00311,0.00835,0.00673,-0.01717
44.55339,-63.39063,17.5481,2,"1,309,159,039.83086",0.0036,0.00831,0.00582,-0.01717
44.55339,-63.39063,17.4376,2,"1,309,159,040.84574",0.00446,0.0076,0.00604,-0.01685
44.55339,-63.39062,17.307,2,"1,309,159,042.04421",0.00542,0.00732,0.00637,-0.0177
44.55339,-63.39062,17.1964,2,"1,309,159,043.06056",0.00468,0.00737,0.00686,-0.0187
44.55339,-63.39062,17.0833,2,"1,309,159,044.1004",0.00622,0.00805,0.0069,-0.01637
44.55339,-63.39062,16.9723,2,"1,309,159,045.11988",0.0059,0.00538,0.0054,-0.01768
44.55339,-63.39062,16.8471,2,"1,309,159,046.27126",0.0039,0.00727,0.00563,-0.01715
44.55339,-63.39062,16.7364,2,"1,309,159,047.28719",0.00386,0.00755,0.00733,-0.01833
44.55339,-63.39062,16.6241,2,"1,309,159,048.31807",0.00316,0.00765,0.00521,-0.01889
44.55339,-63.39061,16.5018,2,"1,309,159,049.44088",0.00426,0.00748,0.00552,-0.01876
44.55339,-63.39061,16.3923,2,"1,309,159,050.44555",0.0047,0.00673,0.00604,-0.01717
44.55339,-63.39061,16.2871,2,"1,309,159,051.4602",0.00605,0.00774,0.00595,-0.01772
44.55339,-63.39061,16.1827,2,"1,309,159,052.47807",0.00628,0.00782,0.00445,-0.01704
44.55339,-63.3906,16.0782,2,"1,309,159,053.49667",0.00489,0.00711,0.00547,-0.01772
44.55339,-63.3906,15.9745,2,"1,309,159,054.50698",0.00547,0.00678,0.00578,-0.01691
44.55339,-63.3906,15.858,2,"1,309,159,055.5128",0.00544,0.0084,0.006,-0.01713
44.55339,-63.39059,15.7347,2,"1,309,159,056.52492",0.00479,0.00767,0.00795,-0.01774
44.55339,-63.39059,15.6115,2,"1,309,159,057.53622",0.00588,0.00758,0.00697,-0.01748
44.55339,-63.39059,15.4885,2,"1,309,159,058.54596",0.00643,0.00694,0.00605,-0.01841
44.55339,-63.39059,15.3914,2,"1,309,159,059.57567",0.00595,0.00772,0.00609,-0.01768
44.55339,-63.39058,15.3124,2,"1,309,159,060.69586",0.00537,0.00795,0.00693,-0.01776
44.55339,-63.39058,15.2333,2,"1,309,159,061.81588",0.00497,0.00734,0.00571,-0.01724
44.55339,-63.39058,15.1624,2,"1,309,159,062.82145",0.00506,0.00713,0.00598,-0.01839
44.55339,-63.39058,15.0597,2,"1,309,159,063.83417",0.00554,0.00677,0.00618,-0.01717
44.55339,-63.39058,14.9363,2,"1,309,159,064.84707",0.00508,0.00729,0.00593,-0.01811
44.55339,-63.39058,14.8126,2,"1,309,159,065.86209",0.00489,0.00696,0.0056,-0.0185
44.55339,-63.39058,14.6898,2,"1,309,159,066.8706",0.00514,0.0065,0.00598,-0.01689
44.55339,-63.39057,14.5589,2,"1,309,159,067.87497",0.006,0.00727,0.00507,-0.01735
44.55339,-63.39057,14.4166,2,"1,309,159,068.88454",0.00509,0.00678,0.00438,-0.01828
44.55339,-63.39057,14.2756,2,"1,309,159,069.88452",0.00367,0.00725,0.00558,-0.01684
44.55339,-63.39057,14.1278,2,"1,309,159,070.93275",0.00504,0.00739,0.00505,-0.01778
44.55339,-63.39056,13.9865,2,"1,309,159,071.96556",0.00605,0.00697,0.00417,-0.01708
44.55339,-63.39056,13.8176,2,"1,309,159,073.28256",0.00381,0.00725,0.00521,-0.01746
44.55339,-63.39056,13.6757,2,"1,309,159,074.3896",0.00475,0.00661,0.00532,-0.01706
44.55339,-63.39055,13.543,2,"1,309,159,075.42391",0.00559,0.0076,0.00472,-0.0187
44.55339,-63.39055,13.413,2,"1,309,159,076.4691",0.00383,0.0081,0.00551,-0.01744
44.55339,-63.39055,13.2908,2,"1,309,159,077.4714",0.00537,0.0069,0.00448,-0.01856
44.55339,-63.39055,13.1667,2,"1,309,159,078.48998",0.00523,0.00725,0.0054,-0.01815
44.55339,-63.39054,13.0446,2,"1,309,159,079.49129",0.00443,0.00624,0.00607,-0.01776
44.55339,-63.39054,12.915,2,"1,309,159,080.50589",0.00573,0.00619,0.00582,-0.01671
44.55339,-63.39054,12.7781,2,"1,309,159,081.52231",0.00426,0.00727,0.00668,-0.01702
44.55339,-63.39054,12.6419,2,"1,309,159,082.53399",0.00592,0.00689,0.0071,-0.01661
44.55339,-63.39054,12.5071,2,"1,309,159,083.53474",0.00552,0.00701,0.00717,-0.01841
44.55339,-63.39054,12.3767,2,"1,309,159,084.5464",0.0046,0.00657,0.00637,-0.01852
44.55339,-63.39054,12.2594,2,"1,309,159,085.56191",0.00499,0.00515,0.00545,-0.01719
44.55339,-63.39053,12.1393,2,"1,309,159,086.60221",0.00564,0.00643,0.00613,-0.01891
44.55339,-63.39053,12.0234,2,"1,309,159,087.60643",0.00525,0.00762,0.00494,-0.01781
44.55339,-63.39053,11.9076,2,"1,309,159,088.60941",0.00484,0.00692,0.005,-0.01709
44.55339,-63.39052,11.7901,2,"1,309,159,089.6272",0.00487,0.00749,0.00536,-0.01798
44.55339,-63.39052,11.673,2,"1,309,159,090.64158",0.00444,0.00746,0.00605,-0.01757
44.55339,-63.39052,11.5524,2,"1,309,159,091.68582",0.00473,0.00855,0.00617,-0.0172
44.55339,-63.39052,11.4365,2,"1,309,159,092.70277",0.00379,0.0068,0.00772,-0.01752
44.55339,-63.39051,11.3454,2,"1,309,159,093.71903",0.00503,0.00663,0.00575,-0.01717
44.55339,-63.39051,11.2545,2,"1,309,159,094.73239",0.00461,0.00812,0.00505,-0.01793
44.55339,-63.39051,11.1634,2,"1,309,159,095.74896",0.00393,0.00704,0.00538,-0.01796
44.55339,-63.39051,11.0674,2,"1,309,159,096.81949",0.0046,0.00725,0.00575,-0.01687
44.55339,-63.3905,10.9679,2,"1,309,159,097.85594",0.00239,0.00689,0.00467,-0.01752
44.55339,-63.3905,10.86,2,"1,309,159,098.97748",0.00367,0.00755,0.00627,-0.01804
44.55339,-63.3905,10.7625,2,"1,309,159,099.99123",0.00359,0.00918,0.00582,-0.01791
44.55339,-63.39049,10.6653,2,"1,309,159,101.00067",0.00369,0.00798,0.00635,-0.01772
44.55339,-63.39049,10.5509,2,"1,309,159,102.00139",0.00537,0.00756,0.0052,-0.01695
44.5534,-63.39049,10.4336,2,"1,309,159,103.01774",0.00496,0.00822,0.0052,-0.01737
44.5534,-63.39049,10.3168,2,"1,309,159,104.03016",0.00482,0.0085,0.00611,-0.01787
44.5534,-63.39049,10.1994,2,"1,309,159,105.04678",0.00554,0.00753,0.00483,-0.01724
44.5534,-63.39049,10.0923,2,"1,309,159,106.06407",0.00521,0.0085,0.00501,-0.01759
44.5534,-63.39049,9.9882,2,"1,309,159,107.07934",0.0036,0.00925,0.00578,-0.01744
44.5534,-63.39048,9.88384,2,"1,309,159,108.09678",0.00422,0.00859,0.00518,-0.01728
44.5534,-63.39048,9.77925,2,"1,309,159,109.11648",0.00504,0.00784,0.00558,-0.01708
44.5534,-63.39048,9.63247,2,"1,309,159,110.42762",0.00417,0.00669,0.00562,-0.01711
44.5534,-63.39048,9.50412,2,"1,309,159,111.54035",0.00371,0.00791,0.00507,-0.01854
44.5534,-63.39047,9.38077,2,"1,309,159,112.60979",0.00383,0.00677,0.00503,-0.01744
44.5534,-63.39047,9.26492,2,"1,309,159,113.61412",0.00497,0.00663,0.00609,-0.01737
44.5534,-63.39047,9.16008,2,"1,309,159,114.62883",0.0048,0.00776,0.00565,-0.01648
44.5534,-63.39046,9.05181,2,"1,309,159,115.68411",0.00479,0.0068,0.00571,-0.0175
44.5534,-63.39046,8.94853,2,"1,309,159,116.69078",0.00533,0.00836,0.00615,-0.01669
44.5534,-63.39046,8.84441,2,"1,309,159,117.7057",0.00441,0.00784,0.00741,-0.01641
44.5534,-63.39046,8.74597,2,"1,309,159,118.71934",0.00429,0.00753,0.00635,-0.01658
44.5534,-63.39045,8.64953,2,"1,309,159,119.72393",0.00511,0.00802,0.00593,-0.01665
44.5534,-63.39045,8.55195,2,"1,309,159,120.74024",0.00455,0.00735,0.00428,-0.01671
44.5534,-63.39045,8.45497,2,"1,309,159,121.75042",0.00393,0.00803,0.00532,-0.01768
44.5534,-63.39045,8.34874,2,"1,309,159,122.76504",0.00453,0.00744,0.00503,-0.01569
44.5534,-63.39045,8.2367,2,"1,309,159,123.79288",0.00472,0.00923,0.00474,-0.0183
44.5534,-63.39045,8.11886,2,"1,309,159,124.8739",0.00299,0.00767,0.00463,-0.01759
44.5534,-63.39045,8.00899,2,"1,309,159,125.88189",0.00338,0.0064,0.00542,-0.01682
44.5534,-63.39044,7.88813,2,"1,309,159,126.88566",0.0035,0.00706,0.0054,-0.017
44.5534,-63.39044,7.75963,2,"1,309,159,127.88792",0.00372,0.00777,0.0054,-0.01732
44.5534,-63.39044,7.62977,2,"1,309,159,128.90083",0.00408,0.00699,0.00637,-0.01685
44.5534,-63.39044,7.50028,2,"1,309,159,129.91081",0.00326,0.00692,0.00655,-0.01691
44.5534,-63.39043,7.38965,2,"1,309,159,130.92391",0.00354,0.00656,0.00653,-0.01798
44.5534,-63.39043,7.3062,2,"1,309,159,131.92489",0.004,0.00631,0.00622,-0.01704
44.5534,-63.39043,7.22116,2,"1,309,159,132.94494",0.00388,0.00715,0.00633,-0.01798
44.5534,-63.39042,7.13498,2,"1,309,159,133.97862",0.00436,0.00628,0.0062,-0.01682
44.5534,-63.39042,7.03365,2,"1,309,159,135.01987",0.00347,0.00815,0.00582,-0.01698
44.5534,-63.39042,6.9047,2,"1,309,159,136.02467",0.00321,0.00723,0.0069,-0.016
44.5534,-63.39042,6.77505,2,"1,309,159,137.03496",0.0036,0.00871,0.00445,-0.01744
44.5534,-63.39041,6.64546,2,"1,309,159,138.04477",0.00379,0.00789,0.00549,-0.01748
44.5534,-63.39041,6.5196,2,"1,309,159,139.05765",0.00311,0.00854,0.00569,-0.01896
44.5534,-63.39041,6.41683,2,"1,309,159,140.05939",0.00563,0.00828,0.00627,-0.01604
44.5534,-63.39041,6.31258,2,"1,309,159,141.07555",0.00516,0.00819,0.00584,-0.01643
44.5534,-63.39041,6.20896,2,"1,309,159,142.08553",0.00477,0.00913,0.00637,-0.0153
44.5534,-63.39041,6.10449,2,"1,309,159,143.10358",0.00533,0.00857,0.00646,-0.01669
44.5534,-63.39041,5.99343,2,"1,309,159,144.12341",0.00381,0.00796,0.00383,-0.01791
44.5534,-63.3904,5.88185,2,"1,309,159,145.14794",0.00402,0.00815,0.00664,-0.01695
44.5534,-63.3904,5.77133,2,"1,309,159,146.16268",0.00429,0.00748,0.00547,-0.01817
44.5534,-63.3904,5.66201,2,"1,309,159,147.16649",0.00509,0.00753,0.00629,-0.01597
44.5534,-63.3904,5.58054,2,"1,309,159,148.16609",0.00491,0.00577,0.00584,-0.01585
44.5534,-63.39039,5.50238,2,"1,309,159,149.18142",0.00503,0.00706,0.00591,-0.01635
44.5534,-63.39039,5.4245,2,"1,309,159,150.19298",0.00463,0.00751,0.00587,-0.01885
44.5534,-63.39039,5.34652,2,"1,309,159,151.20593",0.00372,0.00699,0.00573,-0.01684
44.5534,-63.39038,5.24274,2,"1,309,159,152.20648",0.00439,0.00591,0.00567,-0.01624
44.55341,-63.39038,5.12527,2,"1,309,159,153.22481",0.00366,0.00748,0.00403,-0.01619
44.55341,-63.39038,5.00592,2,"1,309,159,154.25936",0.00408,0.00569,0.00501,-0.0173
44.55341,-63.39038,4.88814,2,"1,309,159,155.28034",0.00427,0.00673,0.00509,-0.01713
44.55341,-63.39037,4.77567,2,"1,309,159,156.28673",0.00554,0.00723,0.00532,-0.01621
44.55341,-63.39037,4.66595,2,"1,309,159,157.2932",0.00352,0.00845,0.00715,-0.0173
44.55341,-63.39037,4.55522,2,"1,309,159,158.3089",0.00443,0.0084,0.00494,-0.01765
44.55341,-63.39037,4.44591,2,"1,309,159,159.31167",0.00294,0.008,0.00624,-0.01746
44.55341,-63.39036,4.32678,2,"1,309,159,160.32709",0.00451,0.00711,0.00587,-0.01661
44.55341,-63.39036,4.19528,2,"1,309,159,161.34152",0.00557,0.00741,0.00783,-0.01617
44.55341,-63.39036,4.06471,2,"1,309,159,162.34884",0.00491,0.0085,0.00642,-0.01598
44.55341,-63.39036,3.90785,2,"1,309,159,163.55895",0.00335,0.00697,0.0066,-0.01622
44.55344,-63.38988,33.2014,2,"1,309,159,381.70853",0.00655,0.00696,0.00629,-0.01595
44.55344,-63.38988,33.3319,2,"1,309,159,382.83695",0.00636,0.00697,0.00671,-0.01611
44.55344,-63.38987,33.4661,2,"1,309,159,383.998",0.00576,0.00791,0.00722,-0.01628
44.55344,-63.38987,33.591,2,"1,309,159,385.07759",0.00477,0.00828,0.00575,-0.01554
44.55344,-63.38987,33.5806,2,"1,309,159,386.39818",0.00624,0.0073,0.00673,-0.01521
44.55344,-63.38986,33.5666,2,"1,309,159,387.51746",0.00576,0.00819,0.00635,-0.01517
44.55344,-63.38986,33.5537,2,"1,309,159,388.5486",0.00692,0.008,0.00607,-0.01582
44.55344,-63.38986,33.5478,2,"1,309,159,389.58546",0.0053,0.00744,0.00438,-0.01388
44.55344,-63.38986,33.5832,2,"1,309,159,390.71711",0.00585,0.00795,0.00624,-0.01654
44.55344,-63.38985,33.6197,2,"1,309,159,391.88275",0.00501,0.00796,0.00688,-0.01454
44.55344,-63.38985,33.6535,2,"1,309,159,392.96271",0.00674,0.00788,0.00669,-0.01528
44.55344,-63.38985,33.659,2,"1,309,159,394.09203",0.00602,0.00835,0.00531,-0.01556
44.55344,-63.38984,33.5932,2,"1,309,159,395.40352",0.00624,0.00874,0.00648,-0.01672
44.55344,-63.38984,33.5407,2,"1,309,159,396.4515",0.00499,0.00937,0.00777,-0.01682
44.55344,-63.38984,33.4848,2,"1,309,159,397.56509",0.00492,0.00831,0.00567,-0.01556
44.55344,-63.38984,33.4068,2,"1,309,159,398.59613",0.00574,0.0084,0.00635,-0.01595
44.55344,-63.38984,33.2994,2,"1,309,159,399.71501",0.00711,0.00749,0.00551,-0.01591
44.55344,-63.38984,33.1907,2,"1,309,159,400.84751",0.0053,0.00815,0.0056,-0.01619
44.55344,-63.38984,33.0793,2,"1,309,159,402.00825",0.00485,0.00861,0.00629,-0.01665
44.55344,-63.38983,33.0019,2,"1,309,159,403.10436",0.004,0.00795,0.00633,-0.01767
44.55344,-63.38983,32.9182,2,"1,309,159,404.41239",0.00581,0.0076,0.00545,-0.0185
44.55344,-63.38983,32.8513,2,"1,309,159,405.45824",0.0045,0.00802,0.00543,-0.0155
44.55345,-63.38982,32.7727,2,"1,309,159,406.60581",0.00436,0.00866,0.006,-0.01682
44.55345,-63.38982,32.6748,2,"1,309,159,407.62488",0.00431,0.00673,0.0054,-0.01781
44.55345,-63.38982,32.5694,2,"1,309,159,408.72068",0.00506,0.00708,0.00575,-0.01748
44.55345,-63.38981,32.4567,2,"1,309,159,409.89345",0.00547,0.00881,0.0062,-0.01654
44.55345,-63.38981,32.3744,2,"1,309,159,410.89527",0.00414,0.00703,0.00781,-0.01676
44.55345,-63.38981,32.3356,2,"1,309,159,411.9029",0.004,0.00742,0.00649,-0.01639
44.55345,-63.38981,32.2963,2,"1,309,159,412.92507",0.00372,0.00617,0.00584,-0.01793
44.55345,-63.3898,32.2577,2,"1,309,159,413.93084",0.00364,0.00819,0.00567,-0.01552
44.55345,-63.3898,32.2137,2,"1,309,159,414.9507",0.00497,0.00737,0.00677,-0.01656
44.55345,-63.3898,32.1222,2,"1,309,159,415.97011",0.00405,0.00854,0.00622,-0.01672
44.55345,-63.38979,32.0313,2,"1,309,159,416.98226",0.00475,0.00729,0.00626,-0.01715
44.55345,-63.38979,31.9411,2,"1,309,159,417.987",0.00419,0.00791,0.00531,-0.01617
44.55345,-63.38979,31.8502,2,"1,309,159,418.99882",0.00391,0.0065,0.00618,-0.01597
44.55345,-63.38979,31.7463,2,"1,309,159,420.021",0.00326,0.00677,0.00505,-0.01621
44.55345,-63.38979,31.6348,2,"1,309,159,421.1097",0.00485,0.00741,0.00419,-0.01426
44.55345,-63.38979,31.519,2,"1,309,159,422.23953",0.00455,0.00636,0.00584,-0.015
44.55345,-63.38979,31.4006,2,"1,309,159,423.55503",0.00501,0.00755,0.005,-0.01598
44.55345,-63.38978,31.3537,2,"1,309,159,424.60056",0.00523,0.00673,0.00571,-0.01534
44.55345,-63.38978,31.3053,2,"1,309,159,425.67886",0.00434,0.00669,0.00512,-0.017
44.55345,-63.38978,31.2575,2,"1,309,159,426.7453",0.00496,0.00628,0.00591,-0.01515
44.55345,-63.38977,31.1916,2,"1,309,159,427.90764",0.00355,0.00643,0.00545,-0.015
44.55345,-63.38977,31.1147,2,"1,309,159,428.91072",0.00354,0.00661,0.00366,-0.01687
44.55345,-63.38977,31.0288,2,"1,309,159,430.0332",0.00419,0.00673,0.00481,-0.01626
44.55345,-63.38977,30.9518,2,"1,309,159,431.03791",0.0035,0.00718,0.00458,-0.01632
44.55345,-63.38976,30.8766,2,"1,309,159,432.04704",0.00395,0.00795,0.00589,-0.0153
44.55345,-63.38976,30.8049,2,"1,309,159,433.06445",0.0048,0.0077,0.00552,-0.01687
44.55345,-63.38976,30.7335,2,"1,309,159,434.07637",0.00395,0.0085,0.00552,-0.01508
44.55345,-63.38976,30.6616,2,"1,309,159,435.09576",0.00391,0.00734,0.00547,-0.01543
44.55345,-63.38975,30.5858,2,"1,309,159,436.09791",0.00528,0.00729,0.0052,-0.01591
44.55345,-63.38975,30.4887,2,"1,309,159,437.10735",0.00455,0.00765,0.0045,-0.01654
44.55345,-63.38975,30.3915,2,"1,309,159,438.11884",0.00372,0.00791,0.00447,-0.01445
44.55345,-63.38975,30.2925,2,"1,309,159,439.14798",0.00374,0.00649,0.00523,-0.01425
44.55345,-63.38975,30.196,2,"1,309,159,440.17454",0.00458,0.0063,0.00571,-0.01622
44.55345,-63.38975,30.1241,2,"1,309,159,441.29611",0.00414,0.00478,0.00753,-0.01504
44.55345,-63.38975,30.0593,2,"1,309,159,442.30581",0.00427,0.00597,0.0056,-0.0153
44.55345,-63.38974,29.9947,2,"1,309,159,443.31387",0.00482,0.00534,0.00576,-0.01536
44.55345,-63.38974,29.9298,2,"1,309,159,444.32757",0.00372,0.00602,0.00556,-0.01487
44.55345,-63.38974,29.8715,2,"1,309,159,445.34173",0.0036,0.00609,0.00585,-0.01482
44.55345,-63.38973,29.8133,2,"1,309,159,446.35574",0.00393,0.00631,0.00534,-0.01622
44.55345,-63.38973,29.7557,2,"1,309,159,447.35733",0.00342,0.00784,0.00701,-0.01624
44.55345,-63.38973,29.6975,2,"1,309,159,448.37112",0.00384,0.00572,0.00669,-0.01759
44.55345,-63.38973,29.5844,2,"1,309,159,449.38266",0.00444,0.00512,0.00611,-0.01563
44.55345,-63.38972,29.4615,2,"1,309,159,450.39251",0.00357,0.00619,0.00403,-0.0172
44.55345,-63.38972,29.3129,2,"1,309,159,451.61294",0.0046,0.0077,0.00617,-0.01617
44.55345,-63.38972,29.1736,2,"1,309,159,452.79398",0.00484,0.00597,0.00556,-0.01587
44.55345,-63.38971,29.1264,2,"1,309,159,453.84652",0.00484,0.00666,0.00454,-0.01578
44.55345,-63.38971,29.0791,2,"1,309,159,454.89892",0.00436,0.00531,0.00447,-0.01608
44.55345,-63.38971,29.029,2,"1,309,159,456.01676",0.0053,0.00687,0.00609,-0.01602
44.55346,-63.38971,28.9765,2,"1,309,159,457.06239",0.00364,0.00713,0.0068,-0.01582
44.55346,-63.38971,28.8761,2,"1,309,159,458.18149",0.00364,0.00741,0.00545,-0.01554
44.55346,-63.38971,28.7852,2,"1,309,159,459.1943",0.00319,0.00744,0.00567,-0.01613
44.55346,-63.38971,28.694,2,"1,309,159,460.21143",0.00319,0.00685,0.00611,-0.0163
44.55346,-63.3897,28.6066,2,"1,309,159,461.22743",0.00434,0.009,0.00562,-0.0163
44.55346,-63.3897,28.5613,2,"1,309,159,462.23681",0.00604,0.00709,0.00438,-0.01578
44.55346,-63.3897,28.5157,2,"1,309,159,463.25422",0.0041,0.00742,0.00439,-0.01578
44.55346,-63.3897,28.4699,2,"1,309,159,464.27505",0.00532,0.0064,0.00419,-0.01526
44.55346,-63.38969,28.4242,2,"1,309,159,465.29288",0.0059,0.00763,0.00527,-0.01652
44.55346,-63.38969,28.3481,2,"1,309,159,466.30692",0.00405,0.00939,0.00476,-0.01484
44.55346,-63.38969,28.2694,2,"1,309,159,467.3301",0.00408,0.00685,0.00551,-0.01567
44.55346,-63.38968,28.1871,2,"1,309,159,468.40092",0.00345,0.00696,0.00532,-0.01512
44.55346,-63.38968,28.1062,2,"1,309,159,469.45244",0.00398,0.00791,0.00478,-0.01702
44.55346,-63.38968,27.9825,2,"1,309,159,470.76333",0.00578,0.0081,0.0054,-0.01584
44.55346,-63.38968,27.8712,2,"1,309,159,471.92287",0.00427,0.0084,0.00479,-0.01571
44.55346,-63.38967,27.7747,2,"1,309,159,472.92881",0.00559,0.00727,0.00529,-0.01671
44.55346,-63.38967,27.6871,2,"1,309,159,473.94711",0.00571,0.00857,0.00613,-0.01587
44.55346,-63.38967,27.6486,2,"1,309,159,474.9499",0.00545,0.00867,0.00617,-0.01554
44.55346,-63.38966,27.6098,2,"1,309,159,475.95879",0.00525,0.00899,0.00392,-0.01676
44.55346,-63.38966,27.5701,2,"1,309,159,476.99285",0.00477,0.00758,0.00412,-0.01571
44.55346,-63.38966,27.5304,2,"1,309,159,478.00258",0.00379,0.00913,0.00598,-0.01643
44.55346,-63.38966,27.4524,2,"1,309,159,479.01728",0.004,0.00824,0.00547,-0.01752
44.55346,-63.38966,27.3753,2,"1,309,159,480.01941",0.00563,0.00677,0.0045,-0.01471
44.55346,-63.38966,27.2971,2,"1,309,159,481.03728",0.0047,0.00779,0.00501,-0.0172
44.55346,-63.38966,27.2198,2,"1,309,159,482.04258",0.00593,0.00867,0.00542,-0.01515
44.55346,-63.38965,27.1575,2,"1,309,159,483.07519",0.00542,0.00697,0.00384,-0.01621
44.55346,-63.38965,27.0992,2,"1,309,159,484.08691",0.00506,0.00647,0.00507,-0.01569
44.55346,-63.38965,27.0415,2,"1,309,159,485.08714",0.00453,0.00626,0.00512,-0.0155
44.55346,-63.38965,26.9831,2,"1,309,159,486.09911",0.00432,0.00729,0.00467,-0.01502
44.55346,-63.38964,26.8827,2,"1,309,159,487.11577",0.00485,0.00873,0.00492,-0.01691
44.55346,-63.38964,26.7668,2,"1,309,159,488.12043",0.00588,0.00735,0.00547,-0.01682
44.55346,-63.38964,26.6495,2,"1,309,159,489.13663",0.00403,0.00828,0.00459,-0.01676
44.55346,-63.38964,26.5327,2,"1,309,159,490.14783",0.00384,0.00777,0.00527,-0.01523
44.55346,-63.38963,26.4665,2,"1,309,159,491.16146",0.00499,0.00812,0.00532,-0.01526
44.55346,-63.38963,26.4408,2,"1,309,159,492.16358",0.00669,0.00821,0.00485,-0.01493
44.55346,-63.38963,26.4147,2,"1,309,159,493.18073",0.00692,0.00765,0.00531,-0.01441
44.55346,-63.38962,26.3881,2,"1,309,159,494.21745",0.00461,0.00699,0.00547,-0.01536
44.55346,-63.38962,26.3146,2,"1,309,159,495.33878",0.00564,0.00758,0.00532,-0.01647
44.55346,-63.38962,26.2039,2,"1,309,159,496.35603",0.00494,0.00878,0.00593,-0.01613
44.55346,-63.38962,26.0945,2,"1,309,159,497.36061",0.00533,0.00845,0.00396,-0.01647
44.55346,-63.38962,25.9854,2,"1,309,159,498.36368",0.00509,0.00857,0.00461,-0.01593
44.55346,-63.38962,25.8829,2,"1,309,159,499.36854",0.0045,0.00723,0.00609,-0.01526
44.55346,-63.38962,25.7918,2,"1,309,159,500.38322",0.00663,0.00857,0.00439,-0.0151
44.55346,-63.38962,25.7006,2,"1,309,159,501.4005",0.0065,0.00739,0.00496,-0.01604
44.55346,-63.38961,25.6105,2,"1,309,159,502.40423",0.00585,0.00821,0.00439,-0.01545
44.55346,-63.38961,25.5302,2,"1,309,159,503.41032",0.00617,0.00838,0.00503,-0.01617
44.55346,-63.38961,25.4904,2,"1,309,159,504.44435",0.00496,0.00887,0.00452,-0.01665
44.55346,-63.3896,25.4511,2,"1,309,159,505.46774",0.00514,0.00817,0.0047,-0.01647
44.55346,-63.3896,25.412,2,"1,309,159,506.48178",0.00574,0.00744,0.00551,-0.0156
44.55346,-63.3896,25.3679,2,"1,309,159,507.49717",0.00485,0.00836,0.00596,-0.01622
44.55347,-63.3896,25.2638,2,"1,309,159,508.51247",0.0039,0.00817,0.00671,-0.0172
44.55347,-63.38959,25.1611,2,"1,309,159,509.51293",0.00398,0.00859,0.00684,-0.01706
44.55347,-63.38959,25.0581,2,"1,309,159,510.51723",0.00569,0.00744,0.00569,-0.01611
44.55347,-63.38959,24.9549,2,"1,309,159,511.52308",0.00537,0.00906,0.0064,-0.01722
44.55347,-63.38959,24.9157,2,"1,309,159,512.37746",0.0047,0.00748,0.00498,-0.01765
44.55347,-63.38958,24.8834,2,"1,309,159,513.21804",0.00538,0.00829,0.00602,-0.01609
